Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,455;Q2;34;54;92;1302;76;92;0,69;24,11;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,432;Q3;40;34;145;1804;157;124;1,18;53,06;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,417;Q2;44;54;191;1893;216;170;1,05;35,06;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
4;14044;"Israel Medical Association Journal";journal;"15651088";0,413;Q2;61;221;638;3247;699;527;0,99;14,69;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16100154780;"Israel Exploration Journal";journal;"00212059";0,274;Q1;19;15;50;455;30;49;0,84;30,33;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,195;Q3;29;0;24;0;9;22;0,00;0,00;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,181;-;6;86;189;1177;32;185;0,13;13,69;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
8;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,142;Q4;15;50;100;1369;18;88;0,15;27,38;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;13295;"Harefuah";journal;"00177768";0,131;Q4;20;171;550;0;116;506;0,20;0,00;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100202123;"Atiqot";book series;"07928424";0,130;Q2;10;52;54;1400;10;54;0,19;26,92;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;20358;"Journal of Rural Co-operation";journal;"03777480";0,124;Q3;13;0;26;0;6;23;0,10;0,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
12;16175;"Medicine and Law";journal;"07231393";0,123;Q4;22;38;135;0;19;129;0,08;0,00;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
13;69279;"Geography Research Forum";journal;"03335275";0,122;Q4;14;8;23;306;3;22;0,20;38,25;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;17300154983;"Israel Economic Review";journal;"07920385";0,115;Q4;8;4;26;93;3;26;0,00;23,25;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;21100258844;"Scripta Classica Israelica";book series;"03344509";0,103;Q2;6;0;7;0;0;7;0,00;0,00;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
16;17480;"International Water and Irrigation";trade journal;"03345807";0,102;Q4;8;2;12;0;0;12;0,00;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,102;Q4;13;16;61;0;4;52;0,07;0,00;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
19;21100248822;"Proceedings of the 9th International Conference on Flavor Physics and CP Violation, FPCP 2011";conference and proceedings;"-";0,100;-;1;0;55;0;1;54;0,02;0,00;Israel;Middle East;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
