Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23350;"Chemical Society Reviews";journal;"03060012, 14604744";5,508;Q1;635;37;129;1595;1495;129;9,19;43,11;19,51;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;29646;"Progress in Surface Science";journal;"00796816";3,520;-;88;38;66;3170;350;64;8,69;83,42;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,788;Q1;640;998;2550;42253;16465;2544;6,26;42,34;17,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,036;Q1;376;1305;3629;26690;13095;3625;3,86;20,45;21,52;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,504;Q1;339;603;1368;19675;3802;1363;2,94;32,63;21,34;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
6;74025;"Single Molecules";journal;"14385163";1,166;Q1;31;48;36;844;98;36;2,72;17,58;15,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,266;Q1;139;289;649;10121;1467;647;2,15;35,02;24,55;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25806;"Carbon";journal;"00086223";1,335;Q1;328;293;774;6792;1657;682;2,11;23,18;19,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;24705;"Liquid Crystals";journal;"02678292, 13665855";1,371;Q1;82;233;653;5978;1338;652;2,05;25,66;19,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;24678;"Crystallography Reviews";journal;"0889311X";2,575;Q1;33;0;3;0;16;3;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;110040;"Nanotechnology";journal;"09574484, 13616528";0,930;Q1;228;127;207;2275;352;205;1,77;17,91;13,62;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;14,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
13;29886;"Solid State Communications";journal;"00381098";1,291;Q1;142;465;1730;10117;2444;1729;1,50;21,76;17,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;12202;"Intermetallics";journal;"09669795";1,427;Q1;134;133;426;3134;670;422;1,48;23,56;17,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
15;86524;"Enantiomer";journal;"10242430";0,747;Q1;35;39;200;859;252;191;1,42;22,03;22,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;24657;"Chemosphere";journal;"00456535, 18791298";0,924;Q1;311;637;1582;15954;2054;1569;1,24;25,05;26,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
17;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,558;Q2;86;124;313;3381;392;313;1,16;27,27;24,51;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
18;87025;"Crystal Engineering";journal;"14630184";0,622;Q2;25;27;19;767;22;19;1,16;28,41;24,29;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
19;29476;"Corrosion Science";journal;"0010938X";1,363;Q1;249;164;437;3858;553;428;1,15;23,52;22,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,920;Q1;121;335;963;7689;1064;962;1,08;22,95;18,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,524;Q2;47;73;137;2290;151;137;1,08;31,37;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;209;600;5522;654;598;1,04;26,42;18,85;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;26988;"Luminescence";journal;"15227243, 15227235";0,287;Q3;54;50;135;1337;136;135;1,01;26,74;35,95;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Biophysics (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q2;121;124;309;2794;356;306;0,98;22,53;37,91;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,516;Q2;80;156;534;2746;486;534;0,92;17,60;25,42;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
26;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
27;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,861;Q1;83;105;281;989;276;276;0,86;9,42;21,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,619;Q2;63;51;185;1357;135;185;0,75;26,61;14,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q1;88;110;408;2937;339;407;0,72;26,70;13,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
30;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,429;Q2;40;10;28;2270;22;28;0,71;227,00;18,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,099;Q1;125;112;332;2529;283;331;0,70;22,58;12,63;1;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
32;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,510;Q2;44;217;1071;3803;701;1071;0,70;17,53;27,10;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
33;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,715;Q1;84;85;231;1737;196;227;0,68;20,44;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
34;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;42;116;838;82;113;0,67;19,95;34,52;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;28425;"Fire Safety Journal";journal;"03797112";0,887;Q1;99;40;111;969;80;111;0,59;24,23;19,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
37;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,553;Q2;73;54;82;1381;69;80;0,56;25,57;22,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
38;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,495;Q2;42;31;113;736;67;109;0,56;23,74;32,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;20623;"Fire and Materials";journal;"03080501, 10991018";0,447;Q2;69;27;121;557;60;121;0,48;20,63;8,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
40;16936;"Minerals Engineering";journal;"08926875";0,461;Q2;136;153;339;1966;176;339;0,48;12,85;20,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
41;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,373;Q2;31;10;28;180;11;27;0,47;18,00;0,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
