Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,480;-;19;22;68;1327;162;67;2,48;60,32;23,94;2;14;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;-;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;21100829208;"Acta Linguistica Academica";journal;"25598201";0,295;Q1;13;21;75;902;33;68;0,50;42,95;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,127;Q3;9;21;71;933;16;69;0,16;44,43;56,52;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Music (Q2); Cultural Studies (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
6;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,123;Q3;7;81;93;1510;11;92;0,06;18,64;48,78;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q4;4;31;81;296;2;81;0,03;9,55;56,41;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;8;19;146;2;19;0,22;18,25;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;74;1230;10;74;0,10;45,56;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;45;673;7;44;0,19;37,39;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21101132227;"Culture and Evolution";journal;"29397375";;-;27;1;9;58;7;9;0,43;58,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
