Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14130;"Research in Organizational Behavior";journal;"01913085";3,524;Q1;78;9;10;1337;32;9;3,20;148,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
4;28312;"Organization Studies";journal;"17413044, 01708406";2,892;Q1;179;75;256;4286;943;251;2,91;57,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,716;Q1;217;67;173;4129;758;165;2,96;61,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,376;Q1;79;21;74;757;141;74;1,81;36,05;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;29745;"Information and Organization";journal;"14717727";1,275;Q1;75;13;37;958;155;34;2,59;73,69;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q1;98;39;134;1587;306;134;1,52;40,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,078;Q1;81;28;95;1549;218;94;2,02;55,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
10;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,951;Q1;95;32;87;1653;198;83;1,66;51,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;20146;"Industrial Relations";journal;"00198676, 1468232X";0,896;Q1;63;31;102;1071;141;97;1,15;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,827;Q1;139;131;350;7802;654;340;1,47;59,56;United Kingdom;Western Europe;"Routledge";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
13;24719;"Human Resource Management Review";journal;"10534822";0,811;Q1;121;25;86;1958;205;81;2,19;78,32;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
14;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,756;Q2;92;25;64;1332;146;62;1,63;53,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
15;144643;"Learning Organization";journal;"09696474";0,738;Q2;65;33;112;1393;266;112;2,32;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,737;Q2;48;25;82;932;90;71;0,71;37,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;63777;"Personnel Review";journal;"00483486";0,735;Q2;89;41;139;2076;251;139;1,40;50,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
18;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,686;Q2;45;24;76;1052;94;72;1,02;43,83;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,645;Q2;42;8;25;1092;28;22;1,29;136,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
20;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,619;Q2;49;27;62;799;96;54;1,20;29,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,580;Q2;49;0;31;0;34;31;1,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
22;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
23;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q2;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
24;20201;"International Journal of Manpower";journal;"01437720";0,499;Q2;73;41;125;1568;141;125;0,74;38,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,473;Q2;19;9;41;656;34;38;0,37;72,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;22328;"Organizational Dynamics";journal;"00902616";0,464;Q2;74;30;90;0;138;87;1,05;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
27;144738;"Employee Relations";journal;"01425455";0,456;Q2;68;45;126;1764;118;123;0,92;39,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;130081;"Leadership and Organization Development Journal";journal;"01437739";0,452;Q2;83;40;128;2020;172;128;1,09;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;144986;"Career Development International";journal;"13620436";0,440;Q2;79;41;120;1903;152;118;1,09;46,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
30;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,437;Q2;54;17;57;1120;81;57;1,13;65,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;145246;"Journal of Workplace Learning";journal;"13665626";0,424;Q2;59;45;125;1166;138;125;0,74;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
32;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,395;Q2;12;0;22;0;9;20;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,393;Q3;61;45;116;1730;107;103;0,64;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
34;144962;"Corporate Communications";journal;"13563289";0,383;Q3;69;32;91;1191;88;89;0,97;37,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
35;144616;"Journal of Health Organization and Management";journal;"14777266";0,371;-;51;41;121;1670;134;120;0,94;40,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
36;144637;"Tertiary Education and Management";journal;"13583883";0,364;Q3;44;24;95;805;43;95;0,48;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
38;20637;"Journal of Management Development";journal;"02621711";0,357;Q3;74;68;199;2704;201;199;0,81;39,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
39;144741;"International Journal of Educational Management";journal;"0951354X";0,332;Q3;65;52;150;1594;98;137;0,63;30,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,321;Q3;27;14;55;914;37;53;0,63;65,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
41;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,308;Q3;35;28;24;1371;13;24;0,54;48,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q3;71;46;184;2167;153;184;0,79;47,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,296;Q3;36;15;46;550;39;44;0,93;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,295;Q3;68;38;138;1780;126;138;0,69;46,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,263;Q3;27;26;83;1152;49;78;0,55;44,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q3;34;18;39;911;23;39;0,38;50,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,257;-;44;31;83;606;54;79;0,51;19,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
48;144672;"Measuring Business Excellence";journal;"13683047";0,243;Q3;52;27;97;854;65;93;0,61;31,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
49;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q3;51;26;74;1129;47;73;0,57;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,239;Q3;20;0;11;0;4;10;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
51;145250;"Industrial and Commercial Training";journal;"00197858";0,231;Q3;42;51;231;545;80;231;0,25;10,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,231;Q3;41;37;54;1097;27;54;0,42;29,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,231;Q3;48;44;57;2002;31;47;0,59;45,50;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;145328;"Team Performance Management";journal;"13527592";0,229;Q3;43;25;71;1194;51;70;0,60;47,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
55;12100154706;"Baltic Journal of Management";journal;"17465265";0,225;Q3;38;20;41;1010;31;41;0,76;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
57;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,203;Q3;19;22;69;878;30;66;0,36;39,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,188;Q3;19;15;26;980;14;24;0,54;65,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;Q4;35;13;74;675;14;52;0,20;51,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
61;12100156754;"Sport Management Review";journal;"14413523";0,155;Q4;78;14;42;686;16;40;0,14;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
62;16859;"Labor History";journal;"0023656X, 14699702";0,154;Q4;25;17;74;812;27;72;0,24;47,76;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
63;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q4;19;15;43;356;8;40;0,19;23,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,142;Q4;18;10;77;503;15;74;0,13;50,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;145292;"Development and Learning in Organizations";journal;"14777282";0,134;Q4;21;78;206;81;22;194;0,09;1,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,129;Q4;21;12;59;671;10;55;0,17;55,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
67;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,127;Q4;13;6;54;192;10;52;0,15;32,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
68;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,125;Q4;28;24;35;494;22;34;0,74;20,58;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,125;Q4;28;27;76;1641;21;75;0,33;60,78;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
70;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,111;Q4;11;4;21;158;1;21;0,05;39,50;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;144743;"Human Resource Management International Digest";journal;"09670734";0,105;Q4;17;126;339;56;16;337;0,02;0,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
73;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,104;Q4;13;5;6;169;2;6;0,33;33,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
74;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,101;Q4;31;15;33;657;9;33;0,27;43,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
75;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
76;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;7;0;372;0;0;0,00;53,14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
78;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";;-;30;25;0;629;0;0;0,00;25,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
79;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;60;957;88;58;1,31;53,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
80;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";;-;31;19;0;584;0;0;0,00;30,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
81;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;6;51;209;28;50;0,25;34,83;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;37;0;5;37;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
