Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;73931;"Haut";journal;"09382216";0,101;Q4;3;0;241;0;2;158;0,01;0,00;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
10;24225;"Aktuelle Dermatologie";journal;"03402541";0,112;Q4;13;76;285;1161;13;178;0,04;15,28;49,00;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
9;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;0;99;0;5;72;0,05;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,162;Q3;15;0;91;0;39;84;0,61;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
7;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,202;Q3;17;25;71;365;23;50;0,42;14,60;16,67;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;24815;"Hautarzt";journal;"14321173, 00178470";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,920;Q1;92;84;276;3521;733;270;2,44;41,92;53,42;5;12;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100466901;"Medical Photonics";journal;"22138846";1,301;Q1;4;1;5;52;27;4;0,00;52,00;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q1); Surgery (Q1)";"Medicine"
3;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,357;Q1;46;58;131;1976;482;130;3,92;34,07;46,43;9;13;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
2;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,546;Q1;32;16;35;872;231;31;5,33;54,50;39,29;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
1;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;224;501;4393;346;435;0,70;19,61;45,63;8;42;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
