Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,001;Q1;434;133;456;8971;2618;454;5,12;67,45;38,75;63;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";3,220;Q1;185;18;81;2088;315;80;2,92;116,00;26,32;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
3;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,848;Q1;229;133;401;6627;1230;401;2,60;49,83;43,42;36;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
4;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,686;Q1;171;62;201;2502;495;199;1,99;40,35;36,87;18;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;30022;"Journal of Personality";journal;"00223506, 14676494";2,429;Q1;167;61;129;3557;371;128;2,91;58,31;45,45;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
6;29802;"Psychology and Aging";journal;"08827974, 19391498";2,199;Q1;174;64;198;3551;793;197;2,91;55,48;47,34;19;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";2,106;Q1;109;17;54;899;120;52;1,97;52,88;28,21;12;0;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
8;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";2,052;Q1;134;53;153;2109;339;152;2,19;39,79;34,59;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
9;15452;"Journal of Counseling Psychology";journal;"00220167";1,981;Q1;162;65;131;3367;372;128;2,53;51,80;51,28;29;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
10;14823;"Social Cognition";journal;"0278016X";1,879;Q1;87;26;68;871;115;67;1,31;33,50;50,72;3;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
11;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,834;Q1;146;26;105;1482;322;104;2,56;57,00;51,85;19;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
12;14105;"European Journal of Personality";journal;"08902070, 10990984";1,726;Q1;103;34;100;1703;211;98;1,90;50,09;38,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
13;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,671;Q1;137;33;118;1688;260;113;2,25;51,15;38,71;9;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
14;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;Q1;178;117;263;4591;820;248;2,63;39,24;49,09;18;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
15;14130;"Research in Organizational Behavior";journal;"01913085";1,478;Q1;78;0;29;0;49;26;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
16;14246;"Group Dynamics";journal;"10892699, 19307802";1,450;Q1;75;20;64;925;138;64;1,00;46,25;42,55;3;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
17;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,399;Q1;114;38;105;1739;272;102;2,29;45,76;43,14;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
18;28831;"Public Culture";journal;"15278018, 08992363";1,385;Q1;86;24;82;1208;167;74;1,28;50,33;42,31;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,377;Q1;77;35;123;1462;255;114;2,48;41,77;55,42;4;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,367;Q1;102;25;78;1327;125;74;1,37;53,08;40,82;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
21;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,248;Q1;131;42;131;2215;217;128;1,40;52,74;48,36;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
23;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;45,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,148;Q1;60;20;53;766;66;51;0,95;38,30;34,21;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
25;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;68,75;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,122;Q1;104;21;51;1125;103;48;1,77;53,57;50,00;8;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
27;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,120;Q1;98;24;83;1200;166;82;1,63;50,00;46,58;5;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
28;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,013;Q1;144;135;327;4546;800;326;2,11;33,67;40,56;79;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
29;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,996;Q1;108;117;272;3510;658;269;2,12;30,00;47,10;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
30;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,964;Q1;127;56;121;2084;254;121;2,17;37,21;47,91;31;0;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Infectious Diseases (Q2)";"Medicine; Psychology"
31;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,856;Q1;144;55;132;2696;250;131;1,44;49,02;58,33;27;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,848;Q1;113;48;130;2664;230;128;1,38;55,50;34,62;32;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
34;12057;"Media Psychology";journal;"1532785X, 15213269";0,816;Q2;95;20;44;1041;57;43;1,00;52,05;58,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,809;Q2;111;64;119;2775;186;115;1,40;43,36;52,98;12;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
36;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,797;Q2;81;37;74;1582;84;74;1,04;42,76;46,15;8;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
37;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,794;Q2;74;23;41;1019;85;40;2,07;44,30;33,33;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q2;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
39;25733;"Journal of Criminal Justice";journal;"00472352";0,756;Q2;100;53;146;2692;150;146;0,83;50,79;26,67;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;14152;"Family Process";journal;"15455300, 00147370";0,752;Q2;92;34;125;1187;207;122;1,49;34,91;60,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q2;42;22;61;579;65;61;0,82;26,32;32,56;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
42;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,714;Q2;135;59;162;2014;308;159;1,92;34,14;54,24;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
43;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,694;Q2;75;14;43;529;55;41;1,29;37,79;71,43;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
44;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
45;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,658;Q2;77;56;201;1836;271;197;1,15;32,79;54,25;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
46;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,647;Q2;181;33;109;1801;205;105;1,97;54,58;50,67;19;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
47;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q2;102;42;131;1970;146;130;0,90;46,90;63,83;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,611;Q2;134;125;393;5816;386;393;0,66;46,53;48,67;28;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
49;14798;"Sex Roles";journal;"03600025, 15732762";0,608;Q2;145;143;330;6900;391;327;1,06;48,25;71,68;53;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
50;13560;"Ecological Psychology";journal;"15326969, 10407413";0,595;Q2;53;12;51;423;56;49;0,93;35,25;16,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
51;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,585;Q2;70;32;82;1207;95;81;1,36;37,72;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
52;5600152890;"Body and Society";journal;"1357034X, 14603632";0,574;Q2;75;24;64;1189;89;64;1,09;49,54;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,561;Q2;98;47;128;1832;146;127;0,99;38,98;60,61;32;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
54;14818;"Small Group Research";journal;"15528278, 10464964";0,550;Q2;84;26;85;1421;112;83;1,23;54,65;44,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
55;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,544;Q2;65;24;54;979;33;46;0,61;40,79;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;12159;"Body Image";journal;"17401445, 18736807";0,526;Q2;108;37;34;1468;86;33;2,53;39,68;62,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
57;29826;"Research on Aging";journal;"01640275, 15527573";0,519;Q2;76;28;82;1481;94;82;1,04;52,89;59,02;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
58;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,510;Q2;91;48;151;1682;174;151;0,89;35,04;33,66;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
59;14293;"Deviant Behavior";journal;"15210456, 01639625";0,489;Q2;65;26;75;1195;77;75;0,95;45,96;51,16;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
60;15496;"International Journal of Intercultural Relations";journal;"01471767";0,484;Q2;102;39;99;1804;103;95;0,77;46,26;40,79;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
61;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;48,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
62;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;42,86;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
63;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,448;Q2;41;27;85;1317;52;85;0,59;48,78;33,33;6;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
64;145613;"American Journal of Family Therapy, The";journal;"01926187";0,413;Q2;48;31;87;875;73;85;0,69;28,23;48,44;9;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
65;15617;"Journal of Comparative Family Studies";journal;"00472328";0,413;Q2;47;34;96;1446;67;92;0,60;42,53;61,90;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
66;18336;"Counseling and Values";journal;"01607960, 2161007X";0,409;Q2;38;21;66;651;36;64;0,31;31,00;60,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
67;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,408;Q2;58;27;93;1315;69;90;0,65;48,70;36,67;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
68;24734;"American Journal of Evaluation";journal;"10982140";0,406;Q2;68;47;140;986;119;110;0,82;20,98;55,84;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
69;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,404;Q2;44;8;35;994;28;35;0,43;124,25;33,33;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
70;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q3;65;16;48;754;45;47;0,74;47,13;38,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
71;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,395;Q3;37;19;55;805;35;55;0,49;42,37;45,71;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
72;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,391;Q3;52;31;79;952;101;68;1,31;30,71;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
73;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,383;Q3;75;25;52;1701;65;52;0,53;68,04;54,55;11;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
74;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q3;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
75;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,379;Q3;36;20;86;466;33;76;0,24;23,30;51,16;0;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology"
76;20654;"Journal of Managerial Psychology";journal;"02683946";0,373;Q3;99;46;141;2290;120;139;0,77;49,78;35,92;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
77;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,352;Q3;62;24;65;1040;63;65;0,86;43,33;27,59;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
78;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q3;63;19;71;686;54;69;0,66;36,11;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
79;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,345;Q3;70;32;72;424;56;72;0,96;13,25;72,73;10;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
80;12089;"Behavior Analyst";journal;"07386729, 21968918";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
81;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,343;Q3;56;26;66;1038;43;62;0,35;39,92;65,91;10;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
82;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,341;Q3;65;24;44;1069;57;37;1,30;44,54;66,67;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
83;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,341;Q3;56;23;85;833;53;77;0,55;36,22;53,19;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
84;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,339;Q3;56;27;81;949;75;79;0,78;35,15;56,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
85;145246;"Journal of Workplace Learning";journal;"13665626";0,338;Q3;59;37;104;1300;100;104;0,90;35,14;52,46;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
86;23083;"Language and Communication";journal;"02715309";0,323;Q3;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
87;13480;"Current Research in Social Psychology";journal;"10887423";0,322;Q3;25;16;60;556;32;60;0,51;34,75;39,47;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q3)";"Psychology"
88;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,308;Q3;51;25;91;670;55;88;0,72;26,80;46,94;5;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
89;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,307;Q3;71;36;106;1470;75;102;0,63;40,83;48,75;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
