Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,523;Q1;106;14;36;1536;280;36;8,36;109,71;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;33,99;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;21444;"Polymer";journal;"00323861";1,644;Q1;288;1382;2596;47097;8357;2593;3,07;34,08;26,53;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,596;Q1;256;284;798;6371;1617;783;2,03;22,43;22,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,078;Q1;104;183;571;5833;1176;563;1,83;31,87;32,59;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,976;Q2;132;739;2024;29790;4750;2000;2,15;40,31;25,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
7;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;-;170;80;183;1833;395;183;2,07;22,91;20,35;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
8;13261;"Progress in Organic Coatings";journal;"03009440";0,939;Q2;130;137;335;3147;592;332;1,69;22,97;24,61;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;12318;"Optical Materials";journal;"09253467";0,860;-;119;216;748;4015;1306;743;1,71;18,59;21,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,615;Q2;101;212;631;6057;877;615;1,31;28,57;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;24642;"Journal of Molecular Structure";journal;"00222860";0,577;Q3;125;676;1626;19585;2244;1626;1,40;28,97;32,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
12;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,449;Q3;70;68;103;1711;78;102;0,83;25,16;21,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
13;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";;-;22;31;0;801;0;0;0,00;25,84;28,99;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
