Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,100;Q4;4;31;113;306;2;113;0,01;9,87;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,137;Q4;10;26;87;363;15;87;0,24;13,96;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
13;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,153;Q4;16;59;129;784;14;129;0,13;13,29;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
12;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q4;7;45;150;812;13;149;0,06;18,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
11;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,179;Q4;13;8;51;254;13;51;0,27;31,75;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
10;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,181;Q3;11;36;83;1201;37;83;0,37;33,36;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,194;Q4;25;116;151;3606;64;151;0,36;31,09;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,199;Q4;32;118;346;3548;162;346;0,42;30,07;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,200;Q3;12;75;64;1330;31;64;0,53;17,73;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
6;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,204;Q3;15;33;66;628;20;66;0,27;19,03;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q4;12;10;34;586;15;32;0,40;58,60;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,240;Q3;15;33;139;887;53;138;0,24;26,88;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,263;Q3;45;124;270;4999;204;269;0,58;40,31;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,341;Q2;25;26;82;1283;81;81;0,96;49,35;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,361;Q3;24;54;201;2147;166;201;0,72;39,76;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
