Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";4,637;Q1;39;3;11;418;237;11;18,14;139,33;0,00;1;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,527;Q1;140;32;98;1069;593;91;5,52;33,41;17,95;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;12137;"Journal of Statistical Software";journal;"15487660";3,386;Q1;174;70;187;2039;1044;187;5,94;29,13;19,88;16;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";2,886;Q1;65;32;35;998;258;33;7,37;31,19;33,33;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
5;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,874;Q1;417;195;570;8249;6980;549;11,30;42,30;19,09;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
6;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,391;Q1;146;72;221;2379;772;221;3,25;33,04;15,13;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,328;Q1;210;53;182;2735;1807;175;8,24;51,60;17,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;15134;"Information Sciences";journal;"00200255";2,127;Q1;227;422;1041;17702;5550;1024;5,14;41,95;21,95;10;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";2,051;Q1;189;135;414;5509;2619;407;5,24;40,81;16,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";2,017;Q1;251;178;549;6868;2970;540;5,33;38,58;17,56;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,002;Q1;190;102;294;3908;1701;276;5,29;38,31;10,13;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
12;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,869;Q1;90;47;148;1348;344;139;2,14;28,68;15,45;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
13;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,732;Q1;64;22;62;575;184;62;2,56;26,14;31,71;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
14;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,703;Q1;259;195;526;8281;3075;519;5,77;42,47;18,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
15;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,653;Q1;92;116;246;3697;512;242;1,97;31,87;22,89;5;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
16;19294;"Journal of Scheduling";journal;"10946136";1,542;Q1;67;60;129;1661;298;120;1,39;27,68;18,62;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
17;23987;"Neuroinformatics";journal;"15392791, 15590089";1,523;Q1;66;33;83;1401;278;69;3,12;42,45;22,69;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
18;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,521;Q1;329;410;795;14840;5050;791;6,09;36,20;19,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
19;18711;"IEEE Transactions on Software Engineering";journal;"00985589";1,516;Q1;188;85;164;4472;1013;149;5,98;52,61;17,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Software (Q1)";"Computer Science"
20;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";1,513;Q1;157;161;380;5218;1982;373;4,91;32,41;20,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
21;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,494;Q1;112;91;281;3209;868;262;2,80;35,26;16,28;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";1,411;Q1;184;133;442;4396;1988;442;4,00;33,05;17,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
23;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,409;Q1;171;128;338;5152;1423;332;4,01;40,25;23,61;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
24;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";1,278;Q1;93;21;88;703;352;88;3,51;33,48;9,43;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Applied Mathematics (Q1); Software (Q1)";"Computer Science; Mathematics"
25;27239;"IEEE Network";journal;"08908044, 1558156X";1,272;Q1;151;55;138;573;751;109;5,81;10,42;17,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
26;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,152;Q1;84;23;66;895;237;65;3,37;38,91;17,19;2;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
27;19700177034;"IEEE Transactions on Affective Computing";journal;"19493045";1,061;Q1;91;44;32;2250;219;30;6,84;51,14;26,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
28;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,055;Q1;261;361;736;9975;3034;722;3,68;27,63;14,91;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
29;27836;"ACM Transactions on Programming Languages and Systems";journal;"01640925";0,982;Q1;73;17;64;726;173;60;2,52;42,71;16,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1979-2023";"Software (Q1)";"Computer Science"
30;18121;"ACM Transactions on Software Engineering and Methodology";journal;"15577392, 1049331X";0,965;Q1;88;19;46;1021;206;45;3,97;53,74;8,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1992-2023";"Software (Q1)";"Computer Science"
31;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,915;Q1;74;74;336;3013;621;329;1,76;40,72;22,64;4;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
32;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,845;Q1;166;271;566;9903;2176;531;3,30;36,54;19,17;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
33;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,831;Q1;44;19;56;916;176;49;2,82;48,21;20,00;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";0,827;Q1;55;24;73;1463;284;64;3,65;60,96;10,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
35;13683;"Computer Communication Review";journal;"19435819, 01464833";0,791;Q1;187;138;336;2501;863;317;1,40;18,12;15,95;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
36;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,773;Q1;145;63;200;3454;703;190;3,12;54,83;29,94;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Software (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
37;21100286806;"IEEE Design and Test";journal;"21682356";0,771;Q1;85;78;204;692;430;153;2,12;8,87;11,41;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
38;14965;"World Wide Web";journal;"15731413, 1386145X";0,766;Q1;58;29;70;926;185;64;2,72;31,93;35,14;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
39;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,761;Q1;46;39;69;1353;235;64;2,07;34,69;16,95;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
40;28535;"Networks";journal;"10970037, 00283045";0,757;Q1;72;57;193;1437;183;184;0,88;25,21;17,16;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
41;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,751;Q2;152;90;350;3601;1170;336;3,08;40,01;20,45;4;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q2); Software (Q2)";"Computer Science"
42;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,742;Q2;44;20;35;1082;97;33;3,08;54,10;37,78;1;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Management Information Systems (Q1); Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,719;Q2;66;159;533;4868;608;530;1,06;30,62;18,44;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
44;15463;"IEEE Micro";journal;"02721732";0,714;Q2;103;58;192;462;538;169;3,13;7,97;11,05;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science; Engineering"
45;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,711;Q2;25;13;49;439;96;45;1,85;33,77;28,21;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
46;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,680;Q2;83;23;114;930;446;110;3,95;40,43;11,76;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;13622;"SIGMOD Record";journal;"01635808";0,674;Q2;147;25;104;495;235;83;2,46;19,80;28,95;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
48;18709;"IEEE Software";journal;"07407459";0,635;Q2;126;109;383;637;713;329;1,73;5,84;19,34;0;0;United States;Northern America;"IEEE Computer Society";"1984-2023";"Software (Q2)";"Computer Science"
49;25022;"IEEE Pervasive Computing";journal;"15361268";0,615;Q2;108;56;175;477;642;158;3,26;8,52;17,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
50;25033;"IEEE Transactions on Computers";journal;"00189340";0,605;Q2;141;151;428;4661;1153;415;2,40;30,87;19,95;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,600;Q2;132;170;634;4981;1346;622;2,33;29,30;17,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
52;19309;"Journal of Systems and Software";journal;"01641212";0,595;Q2;128;218;573;8727;1572;552;2,70;40,03;22,35;5;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
53;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,577;Q2;36;43;113;2905;179;100;1,51;67,56;20,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3)";"Computer Science; Mathematics"
54;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,534;Q2;119;242;606;6088;1405;600;2,18;25,16;19,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
55;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
56;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,519;Q2;57;43;134;1239;162;129;0,95;28,81;17,09;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
57;25515;"Graphical Models";journal;"15240703, 15240711";0,452;Q2;61;35;56;936;109;51;1,51;26,74;26,73;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
58;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,449;Q2;44;41;97;1311;121;87;1,45;31,98;21,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;25053;"IT Professional";journal;"15209202";0,418;Q2;62;74;235;622;341;210;1,29;8,41;26,92;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
60;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,415;Q2;29;85;108;2129;143;103;1,43;25,05;22,97;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q2); Theoretical Computer Science (Q3); Logic (Q4)";"Computer Science; Mathematics"
61;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,409;Q2;102;79;219;492;410;201;1,46;6,23;20,89;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
62;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,397;Q2;104;145;328;5016;682;321;2,11;34,59;19,62;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,395;Q2;67;37;116;948;251;109;2,68;25,62;8,70;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;19700173025;"Journal of Software Engineering (discontinued)";journal;"21520941, 18194311";0,372;Q3;11;9;29;163;32;29;1,10;18,11;26,09;0;0;United States;Northern America;"Science Alert";"2010-2016";"Software (Q3)";"Computer Science"
65;20013;"Software Quality Journal";journal;"09639314, 15731367";0,365;Q3;49;25;85;1002;100;69;1,33;40,08;16,22;1;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
66;13581;"Journal of Database Management";journal;"15338010, 10638016";0,356;Q3;36;15;54;760;45;53;1,00;50,67;21,05;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
67;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,345;Q3;101;34;115;1315;222;108;1,84;38,68;30,47;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
68;25531;"IEEE Multimedia";journal;"1070986X";0,340;Q3;73;46;129;467;205;120;1,83;10,15;18,90;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
69;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,340;Q3;57;32;127;1147;191;123;1,02;35,84;23,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
70;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,338;Q3;35;21;74;1006;80;63;0,80;47,90;20,27;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); E-learning (Q2); Hardware and Architecture (Q2); Social Sciences (miscellaneous) (Q2); Software (Q3)";"Computer Science; Social Sciences"
71;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,318;Q3;23;9;51;333;75;48;1,11;37,00;10,53;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
72;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,313;Q3;59;84;308;2711;398;294;1,23;32,27;23,71;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,312;Q3;64;88;116;2869;223;110;1,88;32,60;11,86;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
74;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,308;Q3;46;61;58;2149;95;58;1,82;35,23;17,81;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
75;28325;"International Journal of Parallel Programming";journal;"08857458";0,282;Q3;40;29;88;982;109;81;1,33;33,86;11,00;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,277;Q3;47;34;54;1204;83;48;1,86;35,41;16,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science"
77;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,273;Q3;24;55;274;951;107;274;0,43;17,29;20,51;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
78;26742;"Performance Evaluation Review";journal;"01635999";0,270;Q3;85;94;250;1426;260;233;1,08;15,17;19,12;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
79;20009;"Software Process Improvement and Practice";journal;"10991670, 10774866";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2009";"Software (Q3)";"Computer Science"
80;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,260;Q3;62;261;160;6022;196;159;1,35;23,07;20,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
81;14300154706;"Peer-to-Peer Networking and Applications";journal;"19366450, 19366442";0,256;Q3;48;30;85;818;78;76;0,75;27,27;17,98;0;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
82;11700154336;"Journal of Computer Science";journal;"15493636";0,246;Q3;36;273;639;4259;521;639;0,81;15,60;30,21;0;0;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
83;18400156714;"Journal of Web Engineering";journal;"15409589";0,234;Q3;17;18;47;592;31;44;0,73;32,89;15,38;0;0;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
84;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,225;Q3;14;35;89;519;19;89;0,23;14,83;13,64;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Computer Networks and Communications (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,217;Q3;29;36;116;1007;89;116;0,79;27,97;11,49;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
86;144797;"CrossTalk";journal;"21601593, 21601577";0,209;Q3;21;52;154;406;42;117;0,19;7,81;9,72;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
87;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,206;Q4;28;20;81;856;61;70;0,76;42,80;20,93;0;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
88;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,197;Q4;20;0;11;0;9;11;0,70;0,00;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
