Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,283;Q1;17;41;93;5476;24;73;0,26;133,56;46,34;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;15921;"Lias";journal;"20334753, 20335016";0,222;Q1;7;6;26;308;6;25;0,18;51,33;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
3;5800227104;"Ancient Society";journal;"00661619, 17831334";0,218;Q1;10;14;22;821;7;22;0,32;58,64;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,207;Q2;9;33;85;2787;17;84;0,17;84,45;30,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
5;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,168;Q2;19;13;37;640;15;37;0,40;49,23;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,148;Q2;12;20;51;611;15;51;0,26;30,55;40,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
7;17600155045;"Staps";journal;"17821568, 0247106X";0,141;-;11;38;96;809;11;86;0,12;21,29;41,67;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,131;Q2;8;14;34;517;14;34;0,36;36,93;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,128;Q2;12;10;38;1188;3;38;0,08;118,80;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,127;Q2;12;24;76;1005;12;75;0,10;41,88;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100247037;"Anatolica";journal;"18756654, 00661554";0,126;Q2;9;11;10;683;2;9;0,20;62,09;40,91;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,124;Q2;5;18;16;435;3;16;0,19;24,17;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,124;Q3;10;44;178;3780;11;175;0,07;85,91;30,43;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;25;66;3845;14;38;0,21;153,80;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;5700156085;"Moyen Age";journal;"17821436, 00272841";0,110;Q3;7;21;60;867;5;60;0,13;41,29;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16100154734;"Chronique d'Egypte";journal;"00096067";0,107;Q3;7;27;65;1310;3;64;0,08;48,52;31,03;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;28900;"Latomus";journal;"00238856";0,106;Q3;10;12;128;940;8;127;0,11;78,33;30,77;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,103;Q3;9;24;53;1307;9;49;0,18;54,46;33,33;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
19;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q3;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q4;7;8;19;553;1;19;0,05;69,13;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q4;5;15;27;620;2;27;0,07;41,33;46,67;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;12;34;524;1;34;0,03;43,67;7,69;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,101;Q4;9;19;49;975;2;34;0,06;51,32;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;10;27;395;5;25;0,19;39,50;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;14;49;285;4;45;0,11;20,36;15,38;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;49;242;0;45;0,00;22,00;83,33;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;14;44;429;10;43;0,26;30,64;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;39;558;7;39;0,16;50,73;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;46;901;5;45;0,17;56,31;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
