Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,243;Q3;18;61;146;2628;88;136;0,56;43,08;53,10;1;29;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;75153;"Physis";journal;"18094481, 01037331";0,223;Q4;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
4;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
5;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q4;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
6;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,160;Q4;19;79;205;1323;56;136;0,23;16,75;47,85;1;17;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
7;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,139;Q4;11;45;121;1586;47;112;0,41;35,24;49,24;3;21;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,135;Q4;12;121;287;3049;59;263;0,20;25,20;50,15;0;64;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,134;Q4;10;31;79;1185;28;77;0,21;38,23;62,65;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
10;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
11;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;37;18;1197;10;18;0,56;32,35;67,80;0;26;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
12;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
