Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;33,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,773;Q1;29;19;75;853;37;72;0,52;44,89;37,50;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;13586;"American Quarterly";journal;"00030678, 10806490";0,499;Q1;45;41;124;1794;125;116;0,80;43,76;51,35;3;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,436;-;35;20;86;719;81;78;0,80;35,95;29,82;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,284;Q1;22;31;73;2601;36;73;0,45;83,90;33,33;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,276;-;27;12;37;489;12;37;0,26;40,75;38,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,231;Q1;11;25;40;645;15;40;0,38;25,80;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;5600153131;"Social Analysis";journal;"0155977X";0,231;Q1;32;27;87;1038;40;85;0,46;38,44;41,67;6;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;-;19;25;67;497;12;67;0,24;19,88;23,26;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,219;Q1;28;75;187;1055;40;187;0,18;14,07;21,67;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q1;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
13;5700164380;"Comunicar";journal;"19883293, 11343478";0,196;Q2;56;44;178;909;49;171;0,28;20,66;40,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
14;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q2;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q2;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,173;Q2;14;20;39;256;8;34;0,21;12,80;47,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;27205;"Game Studies";journal;"16047982";0,173;Q2;33;12;27;153;33;26;1,22;12,75;60,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
18;21100199530;"Etnolog";journal;"03540316";0,164;Q2;8;22;59;455;10;56;0,13;20,68;62,50;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q2;17;55;43;1341;3;40;0,07;24,38;39,66;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q2;21;47;109;1247;21;106;0,18;26,53;67,16;3;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
21;25985;"Diogenes";journal;"14677695, 03921921";0,148;Q2;21;49;122;963;37;121;0,16;19,65;44,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21100203117;"Etnografica";journal;"21822891, 08736561";0,148;Q2;16;30;70;954;19;57;0,33;31,80;56,67;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
23;145648;"Refuge";journal;"19207336, 02295113";0,145;Q2;31;27;91;1464;16;85;0,14;54,22;71,43;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
24;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,141;Q2;18;13;45;678;18;43;0,38;52,15;23,08;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
25;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q2;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;5700165306;"Qualitative Report";journal;"10520147";0,139;Q2;56;106;40;3277;14;40;0,35;30,92;72,22;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
27;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,136;Q2;35;59;210;1372;43;196;0,11;23,25;30,00;4;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;20000195002;"Platform";journal;"18365132";0,136;Q2;9;34;7;1183;2;7;0,29;34,79;30,19;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
29;24770;"Arbor";journal;"02101963, 1988303X";0,131;Q2;20;103;249;2207;22;244;0,09;21,43;34,29;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;24328;"Revista de Indias";journal;"00348341, 19883188";0,130;Q2;17;27;76;1102;16;72;0,20;40,81;27,59;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q2;23;18;51;218;9;51;0,23;12,11;55,56;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,127;Q2;24;13;27;566;7;26;0,29;43,54;81,82;1;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
33;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;63,64;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
34;17700154925;"Cesky Lid";journal;"00090794";0,125;Q2;9;24;51;587;9;38;0,18;24,46;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
36;28667;"Geographia Polonica";journal;"00167282, 23007362";0,123;-;23;12;54;325;5;52;0,09;27,08;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
38;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;99;50;1797;6;46;0,12;18,15;27,85;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
41;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,112;Q3;11;20;35;494;4;32;0,11;24,70;50,00;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
43;5700170927;"Atlantis";journal;"02106124";0,112;Q3;15;16;47;435;7;47;0,15;27,19;75,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,111;Q3;15;46;45;1017;6;43;0,13;22,11;45,65;0;0;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;-;18;24;23;185;3;19;0,13;7,71;32,50;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
47;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,111;Q3;12;19;41;660;3;37;0,07;34,74;37,50;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
48;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,111;Q3;8;11;54;538;5;51;0,10;48,91;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;5600155211;"Historia Critica";journal;"19006152, 01211617";0,105;Q3;13;32;71;764;9;62;0,08;23,88;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;19700177033;"Artnodes";journal;"16955951";0,104;Q3;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
51;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q3;3;9;12;215;0;6;0,00;23,89;55,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q3;7;7;10;102;0;9;0,00;14,57;57,14;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;18;37;1278;2;33;0,05;71,00;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;48;90;802;13;90;0,09;16,71;65,22;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,101;Q4;11;26;27;1205;3;27;0,11;46,35;41,67;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
56;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q4;9;30;18;460;0;18;0,00;15,33;22,22;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;20;19;822;1;19;0,05;41,10;63,16;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;59,09;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;11;14;337;0;14;0,00;30,64;50,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
60;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;17;70;308;4;25;0,06;18,12;41,67;2;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q4;2;14;16;237;0;16;0,00;16,93;38,46;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;18;51;1253;1;51;0,03;69,61;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;21;56;1668;9;56;0,18;79,43;23,53;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;5600152968;"Caderno CRH";journal;"01034979";0,100;Q4;14;39;40;1389;0;40;0,00;35,62;42,55;4;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;21;80;538;1;79;0,00;25,62;42,86;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
66;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;22;51;686;0;51;0,00;31,18;68,18;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;36;83;560;4;76;0,00;15,56;38,89;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;26;45;124;10;41;0,22;4,77;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;34;96;926;8;91;0,08;27,24;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;25;56;875;6;56;0,11;35,00;53,85;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;10;42;382;6;38;0,11;38,20;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;177;143;1845;0;141;0,00;10,42;49,21;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,100;Q4;9;18;47;586;3;42;0,06;32,56;30,77;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;21;60;1624;3;58;0,03;77,33;46,88;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;21;0;695;0;0;0,00;33,10;52,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
76;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";;-;15;23;0;936;0;0;0,00;40,70;51,52;1;0;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
77;5700164098;"Communication and Society";journal;"23867876, 02140039";;-;25;23;0;945;0;0;0,00;41,09;44,74;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication";"Social Sciences"
78;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;18;57;411;0;56;0,00;22,83;72,41;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21101027516;"Dancecult";journal;"19475403";;-;12;9;11;204;2;6;0,18;22,67;40,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;58;766;4;55;0,05;40,32;31,58;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
81;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";;-;17;26;0;656;0;0;0,00;25,23;42,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication";"Social Sciences"
82;21100301417;"European Journal of Geography";journal;"17921341";;-;16;4;0;78;0;0;0,00;19,50;14,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
83;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;61;1664;11;61;0,10;138,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
84;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;9;0;417;0;0;0,00;46,33;26,67;7;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
85;19700168801;"Journal of Eurasian Studies";journal;"18793665";;-;28;17;0;564;0;0;0,00;33,18;23,53;8;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
86;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;50,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
88;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;49;181;1458;31;171;0,28;29,76;54,17;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
89;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;11,11;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
