Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q1;156;237;722;4369;601;722;0,78;18,43;10,96;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,761;Q1;114;297;466;4192;480;466;0,91;14,11;18,69;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
3;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,725;Q1;80;31;692;666;140;688;0,19;21,48;19,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q1)";"Physics and Astronomy"
4;29512;"Radiation Measurements";journal;"13504487";0,710;Q2;108;215;489;2960;516;486;1,16;13,77;20,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
5;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,527;Q2;59;143;216;2692;188;214;0,82;18,83;17,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;29082;"Phase Transitions";journal;"10290338, 01411594";0,404;Q2;51;92;202;2256;107;201;0,51;24,52;14,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
7;12489;"Vacuum";journal;"0042207X, 18792715";0,403;Q2;102;265;790;4005;405;781;0,49;15,11;18,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
8;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,354;Q2;69;25;73;253;26;73;0,30;10,12;10,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,296;Q3;41;28;60;455;24;60;0,28;16,25;10,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
10;92584;"Remote Sensing Reviews";journal;"02757257";0,292;Q3;30;0;97;0;23;97;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q2); Instrumentation (Q3)";"Physics and Astronomy; Social Sciences"
11;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,144;Q4;51;22;91;380;14;83;0,15;17,27;4,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q4)";"Physics and Astronomy"
