Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";1,644;Q2;78;46;161;2449;603;145;3,87;53,24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,306;Q1;179;491;1274;20697;6757;1259;4,97;42,15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,293;Q1;88;133;247;6417;910;230;3,50;48,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;19700175043;"Cancer Management and Research";journal;"11791322";1,224;Q2;67;43;121;3022;424;119;3,89;70,28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
5;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q1;47;22;80;1520;329;78;4,22;69,09;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
7;19700175000;"OncoTargets and Therapy";journal;"11786930";1,089;Q1;86;247;269;10812;853;268;3,26;43,77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
8;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,994;Q2;23;1;3;23;9;3;3,00;23,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174903;"Journal of Pain Research";journal;"11787090";0,994;Q1;71;69;182;3654;547;180;3,17;52,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,983;Q1;29;13;26;713;105;26;4,21;54,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
