Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101158576;"Harvard Kennedy School Misinformation Review";journal;"27661652";3,600;Q1;29;20;106;728;1040;92;4,94;36,40;45,90;1;5;United States;Northern America;"Harvard Kennedy School";"2020-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";1,797;Q1;34;69;206;4970;2047;204;6,26;72,03;43,41;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
3;21101134668;"Human-Machine Communication";journal;"2638602X, 26386038";1,771;Q1;12;11;41;637;246;40;3,64;57,91;54,76;0;0;United States;Northern America;"Communication and Social Robotics Labs";"2020-2023";"Communication (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;21101045327;"AERA Open";journal;"23328584";1,584;Q1;41;54;246;3731;1006;237;4,08;69,09;57,69;6;27;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;21101021489;"Socius";journal;"23780231";1,349;Q1;36;118;301;6323;1140;301;3,34;53,58;47,46;3;60;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;21100855741;"Sociological Science";journal;"23306696";1,336;Q1;41;29;63;2008;233;63;2,64;69,24;26,47;0;15;United States;Northern America;"Society for Sociological Science";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;21100936623;"Campbell Systematic Reviews";journal;"18911803";1,128;Q1;20;68;198;7468;815;186;3,84;109,82;60,87;3;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;21100886215;"RSF";journal;"23778253, 23778261";0,739;Q1;33;42;129;3023;346;129;2,65;71,98;56,60;0;37;United States;Northern America;"Russell Sage Foundation";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;21101042482;"Environmental Humanities";journal;"22011919";0,611;Q1;16;46;102;2146;190;98;1,24;46,65;55,93;0;13;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
10;21101058963;"Methodological Innovations";journal;"20597991";0,544;Q2;22;32;95;1923;215;92;1,73;60,09;58,06;0;10;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";0,528;Q2;27;37;109;2176;216;105;1,56;58,81;59,57;0;22;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q2;24;8;68;631;125;68;1,50;78,88;79,17;0;4;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;21100255401;"SAGE Open";journal;"21582440";0,507;Q2;60;1081;2270;73275;6795;2269;2,53;67,78;44,02;2;474;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;21101021437;"Advances in Social Work";journal;"23314125, 15278565";0,468;Q2;9;27;183;1733;243;173;1,45;64,19;76,19;0;10;United States;Northern America;"Indiana University School of Social Work";"2019-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,417;Q2;11;43;105;1919;135;80;1,20;44,63;56,14;0;13;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
16;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";0,347;Q2;14;70;297;3172;381;246;1,13;45,31;67,80;1;56;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Health (social science) (Q3)";"Social Sciences"
17;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";0,312;Q2;11;26;70;1051;56;59;0,60;40,42;69,77;1;14;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q3;7;2;36;89;38;34;0,73;44,50;42,86;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;21101158606;"Liquid Blackness";journal;"26923874";0,243;Q3;4;16;40;371;19;36;0,48;23,19;47,06;0;1;United States;Northern America;"Duke University Press";"2021-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;19700202712;"Acta Academica";journal;"05872405";0,229;Q3;13;7;69;340;56;60;0,44;48,57;33,33;0;4;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21101174182;"Critical Gambling Studies";journal;"2563190X";0,224;Q3;5;13;46;656;38;38;0,55;50,46;68,00;1;1;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";0,205;Q3;7;14;74;666;52;69;0,58;47,57;73,33;0;5;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";0,176;Q3;6;25;82;918;50;82;0,73;36,72;40,35;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4)";"Environmental Science; Materials Science; Social Sciences"
24;5600156898;"Journal of Social Structure";journal;"15291227";0,149;Q4;8;0;7;0;6;6;0,50;0,00;0,00;0;0;United States;Northern America;"Sciendo";"2012-2020, 2022";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";0,125;Q4;2;12;37;416;9;28;0,28;34,67;11,11;0;1;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21101038533;"Middle Atlantic Review of Latin American Studies";journal;"24749621";0,124;Q4;4;12;67;392;12;63;0,14;32,67;42,86;0;6;United States;Northern America;"Middle Atlantic Council of Latin American Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";0,112;Q4;1;10;21;235;2;19;0,10;23,50;66,67;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21101043578;"Transmodernity";journal;"21541361";0,111;Q4;4;22;62;637;8;55;0,14;28,95;33,33;0;3;United States;Northern America;"University of California, Merced";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;60486;"Himalaya";journal;"19352212";0,106;Q4;12;35;37;1065;4;30;0,11;30,43;46,88;0;9;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
30;21100463586;"Transcultural Studies";journal;"21916411";0,101;Q4;6;7;23;208;2;23;0,00;29,71;40,00;0;0;United States;Northern America;"Heidelberg University";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
