Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100383431;"Leveraging Technology for a Sustainable World - Proceedings of the 19th CIRP Conference on Life Cycle Engineering";conference and proceedings;"-";0,485;-;15;0;60;0;77;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
2;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,375;Q2;122;2324;6318;34567;3339;6285;0,55;14,87;13,23;62;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
3;21100383425;"Re-Engineering Manufacturing for Sustainability - Proceedings of the 20th CIRP International Conference on Life Cycle Engineering";conference and proceedings;"-";0,332;-;11;0;63;0;39;61;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
4;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,303;-;55;388;1462;6542;648;1456;0,41;16,86;37,64;22;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
5;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,285;-;23;644;2374;4238;521;2367;0,24;6,58;15,52;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;21100410689;"3rd International Workshop on Green and Sustainable Software, GREENS 2014 - Proceedings";conference and proceedings;"-";0,281;-;4;0;9;0;23;7;2,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
7;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,281;-;66;18;1634;259;1028;1629;0,52;14,39;18,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
8;21100421872;"IISWC 2014 - IEEE International Symposium on Workload Characterization";conference and proceedings;"-";0,271;-;14;0;32;0;53;29;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
9;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,239;-;20;253;391;5354;255;387;0,65;21,16;14,99;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
10;21100390182;"ASME 2014 Dynamic Systems and Control Conference, DSCC 2014";conference and proceedings;"-";0,227;-;15;0;95;0;65;94;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
11;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,226;-;42;177;552;2051;288;548;0,44;11,59;18,35;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,226;-;50;265;501;4967;435;494;0,88;18,74;13,07;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
13;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,224;-;29;48;81;680;101;75;1,31;14,17;13,43;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
14;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,214;-;16;436;952;4085;146;945;0,17;9,37;12,20;0;0;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Engineering (miscellaneous)";"Engineering"
15;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,211;-;87;0;329;0;206;327;0,60;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
16;21100229832;"2012 10th IEEE/IAS International Conference on Industry Applications, INDUSCON 2012";conference and proceedings;"-";0,196;-;13;0;99;0;70;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
17;21100229853;"SMPTE Annual Technical Conference and Exhibition 2012, SMPTE 2012";conference and proceedings;"-";0,191;-;4;0;61;0;38;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
18;21100205912;"2012 IEEE International Conference on Industrial Technology, ICIT 2012, Proceedings";conference and proceedings;"-";0,187;-;17;0;193;0;148;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
19;21100199742;"IEEE International Conference on Control and Automation, ICCA";conference and proceedings;"19483449";0,186;-;25;0;600;0;319;596;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
20;21100338349;"ASME 2014 International Manufacturing Science and Engineering Conference, MSEC 2014 Collocated with the JSME 2014 International Conference on Materials and Processing and the 42nd North American Manufacturing Research Conference";conference and proceedings;"-";0,182;-;12;0;197;0;93;195;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
21;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,182;-;76;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
22;21100247094;"American Gear Manufacturers Association Fall Technical Meeting 2012, AGMA";conference and proceedings;"-";0,181;-;3;0;24;0;11;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
23;21100269610;"2013 1st International Workshop on Conducting Empirical Studies in Industry, CESI 2013 - Proceedings";conference and proceedings;"-";0,180;-;7;0;18;0;25;16;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
24;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,173;-;26;0;254;0;58;247;0,23;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
25;21100255347;"ASME 2012 International Manufacturing Science and Engineering Conference Collocated with the 40th North American Manufacturing Research Conference and in Participation with the Int. Conf., MSEC 2012";conference and proceedings;"-";0,168;-;10;0;134;0;40;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
26;21100255324;"Proceedings of International Conference on Service Science, ICSS";conference and proceedings;"21653836";0,167;-;9;45;55;638;30;53;0,55;14,18;37,60;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
27;21100780152;"Proceeding - 2014 Makassar International Conference on Electrical Engineering and Informatics, MICEEI 2014";conference and proceedings;"-";0,164;-;5;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
28;21100305347;"Proceedings of 2013 International Conference on Industrial Engineering and Systems Management, IEEE - IESM 2013";conference and proceedings;"-";0,164;-;10;0;120;0;38;118;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
29;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,156;-;33;0;1094;0;517;1083;0,46;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
30;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,155;-;18;26;80;204;22;75;0,35;7,85;5,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
31;21100229831;"2012 International Conference on Computer Systems and Industrial Informatics, ICCSII 2012";conference and proceedings;"-";0,149;-;11;0;54;0;31;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
32;21100223125;"IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin";conference and proceedings;"21666814";0,148;-;17;135;88;1229;48;87;0,00;9,10;18,64;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Media Technology";"Engineering"
33;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,146;-;23;82;95;651;21;94;0,00;7,94;23,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
34;21100379737;"2014 IEEE Industry Application Society Annual Meeting, IAS 2014";conference and proceedings;"-";0,138;-;11;0;104;0;49;103;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
35;21100778753;"AAAI Fall Symposium - Technical Report";conference and proceedings;"-";0,135;-;5;0;58;0;15;56;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
36;21100456116;"MINDTREK 2014 - Proceedings of the 18th International Academic MindTrek Conference:";conference and proceedings;"-";0,135;-;7;0;41;0;16;39;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
37;21100403428;"7th International Cold Climate HVAC Conference";conference and proceedings;"-";0,134;-;3;0;57;0;7;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
38;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,133;-;24;0;249;0;107;246;0,49;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
39;21100197506;"Proceedings - International Symposium on Advanced Packaging Materials";conference and proceedings;"15505723";0,133;-;8;0;32;0;9;31;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
40;21100386183;"2014 11th IEEE/IAS International Conference on Industry Applications, IEEE INDUSCON 2014 - Electronic Proceedings";conference and proceedings;"-";0,131;-;10;0;75;0;22;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
41;21100403822;"2nd International Workshop on Conducting Empirical Studies in Industry, CESI 2014 - Proceedings";conference and proceedings;"-";0,127;-;4;0;11;0;6;9;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
42;21100255329;"BEIAC 2013 - 2013 IEEE Business Engineering and Industrial Applications Colloquium";conference and proceedings;"-";0,124;-;13;0;186;0;64;184;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
43;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,124;-;12;0;277;0;44;275;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
44;21100817149;"11th International Conference on Autonomous Agents and Multiagent Systems 2012, AAMAS 2012: Innovative Applications Track";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
45;21100776072;"2012 Students Conference on Engineering and Systems, SCES 2012";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
46;21100817526;"Proceedings - 4th IEEE International Conference on Big Data and Cloud Computing, BDCloud 2014 with the 7th IEEE International Conference on Social Computing and Networking, SocialCom 2014 and the 4th International Conference on Sustainable Computing and Communications, SustainCom 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
47;21100775456;"Proceedings - 7th International Conference on Signal Processing, Image Processing and Pattern Recognition, SIP 2014";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
48;21100284931;"Proceedings of International Conference on Computers and Industrial Engineering, CIE";conference and proceedings;"21648689";0,123;-;9;0;238;0;29;231;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;21100276207;"Proceedings - 2013 IEEE International Symposium on Assembly and Manufacturing, ISAM 2013";conference and proceedings;"-";0,121;-;6;0;90;0;21;89;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
50;21100346002;"IIE Annual Conference and Expo 2014";conference and proceedings;"-";0,120;-;11;0;518;0;90;515;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
51;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,118;-;7;0;65;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
52;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,117;-;12;19;86;68;14;83;0,11;3,58;11,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
53;21100296225;"2013 International Conference on Manipulation, Manufacturing and Measurement on the Nanoscale, 3M-NANO 2013 - Conference Proceedings";conference and proceedings;"-";0,116;-;6;0;85;0;16;82;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
54;21100202103;"Society of Petroleum Engineers - Carbon Management Technology Conference 2012";conference and proceedings;"-";0,114;-;8;0;112;0;27;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
55;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,113;-;5;0;95;0;16;93;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
56;21100448976;"ICAST 2013 - 24th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,113;-;2;0;28;0;4;27;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
57;21100338723;"2014 Annual International Conference on Emerging Research Areas: Magnetics, Machines and Drives, AICERA/iCMMD 2014 - Proceedings";conference and proceedings;"-";0,112;-;12;0;132;0;24;131;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Materials Science"
58;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,112;-;27;2;883;16;78;881;0,07;8,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
59;21100775431;"2014 e-Manufacturing and Design Collaboration Symposium, eMDC 2014";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
60;21100338712;"Proceedings of the 2014 International Conference on Innovative Design and Manufacturing, ICIDM 2014";conference and proceedings;"-";0,111;-;8;0;59;0;13;57;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
61;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,109;-;7;0;241;0;47;240;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
62;21100384002;"2014 International Conference on Manipulation, Manufacturing and Measurement on the Nanoscale, 3M-NANO 2014 - Conference Proceedings";conference and proceedings;"-";0,108;-;5;0;55;0;6;53;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
63;21100410696;"2014 Workshop on Joining AcadeMiA and Industry Contributions to Test Automation and Model-Based Testing, JAMAICA 2014 - Proceedings";conference and proceedings;"-";0,108;-;4;0;8;0;7;6;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
64;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,108;-;12;0;561;0;49;555;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
65;21100376159;"Proceedings of IEEE East-West Design and Test Symposium, EWDTS 2014";conference and proceedings;"-";0,108;-;9;0;75;0;21;74;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
66;21100775430;"Proceedings of the 2nd Pan African International Conference on Science, Computing and Telecommunications, PACT 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
67;21100302211;"2013 e-Manufacturing and Design Collaboration Symposium, eMDC 2013";conference and proceedings;"-";0,107;-;2;0;34;0;6;33;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
68;21100258922;"ISBEIA 2012 - IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,107;-;9;0;174;0;27;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
69;21100333610;"Proceedings - ASPE 2014 Spring Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,107;-;7;0;51;0;20;48;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
70;21100582870;"2014 14th International Conference on Hybrid Intelligent Systems, HIS 2014";conference and proceedings;"-";0,106;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
71;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,106;-;2;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
72;20700195028;"2011 International Conference on System Science, Engineering Design and Manufacturing Informatization, ICSEM 2011";conference and proceedings;"-";0,105;-;9;0;89;0;13;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
73;21100349111;"27th International Conference on Computer Applications in Industry and Engineering, CAINE 2014";conference and proceedings;"-";0,105;-;4;0;51;0;12;49;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
74;21100312004;"62nd IIE Annual Conference and Expo 2012";conference and proceedings;"-";0,105;-;7;0;540;0;45;539;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
75;21100286308;"American Filtration and Separations Society Spring Conference 2013";conference and proceedings;"-";0,105;-;1;0;96;0;1;94;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
76;21100376128;"CIE 2014 - 44th International Conference on Computers and Industrial Engineering and IMSS 2014 - 9th International Symposium on Intelligent Manufacturing and Service Systems, Joint International Symposium on ""The Social Impacts of Developments in Information, Manufacturing and Service Systems"" - Proceedings";conference and proceedings;"-";0,105;-;6;0;224;0;21;223;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
77;21100388656;"2014 e-Manufacturing and Design Collaboration Symposium, eMDC 2014";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
78;21100456768;"5th CCPS Latin American Conference on Process Safety 2013, LACPS 2013";conference and proceedings;"-";0,104;-;2;0;77;0;13;76;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
79;21100312005;"IIE Annual Conference and Expo 2013";conference and proceedings;"-";0,103;-;8;0;557;0;54;556;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
80;21100780054;"Proceedings - 2014 2nd International Symposium on Computing and Networking, CANDAR 2014";conference and proceedings;"-";0,103;-;4;0;28;0;3;28;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
81;21100286330;"Proceedings of IEEE East-West Design and Test Symposium, EWDTS 2013";conference and proceedings;"-";0,103;-;11;0;143;0;40;142;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
82;21100238632;"Air and Waste Management Association - Power Plant Air Pollutant Control ""MEGA"" Symposium 2012";conference and proceedings;"-";0,102;-;3;0;99;0;3;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Pollution";"Engineering; Environmental Science"
83;21100242830;"American Fuel and Petrochemical Manufacturers, AFPM - Plant Automation and Decision Support Conference 2012, Held at Q and A Technology Forum";conference and proceedings;"-";0,102;-;0;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
84;21100386516;"American Fuel and Petrochemical Manufacturers, AFPM - Plant Automation and Decision Support Conference 2014, Held at Q and A and Technology Forum";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
85;21100397718;"CARTS International 2014";conference and proceedings;"-";0,102;-;3;0;32;0;5;31;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
86;21100348966;"Distillation Topical Conference and Separations Division Conference, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
87;21100266618;"ICLEM 2012: Logistics for Sustained Economic Development - Technology and Management for Efficiency - Proceedings of the 2012 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,102;-;3;0;81;0;3;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
88;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,102;-;4;113;315;28;8;310;0,03;0,25;18,35;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
89;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
