Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256975;"Acta Naturae";journal;"20758251";0,841;Q2;36;56;169;3310;434;161;2,13;59,11;52,75;1;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q2); Biotechnology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,228;Q3;15;60;200;1016;66;197;0,31;16,93;51,50;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q4;24;108;291;0;103;291;0,37;0,00;46,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,187;Q3;19;76;260;2029;121;259;0,52;26,70;57,62;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,166;Q4;13;48;143;2084;49;143;0,30;43,42;50,31;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,157;Q4;16;97;261;3203;106;260;0,49;33,02;50,59;1;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22198;"Genetika";journal;"00166758";0,149;Q4;22;0;454;0;86;454;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,140;Q4;19;65;191;2203;37;190;0,19;33,89;50,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,139;Q4;19;50;180;1845;105;179;0,64;36,90;64,77;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,138;Q4;16;6;72;553;32;72;0,31;92,17;61,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q4;14;0;144;0;44;144;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,136;Q4;18;0;169;0;43;169;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,128;Q4;10;16;197;0;36;197;0,14;0,00;52,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;0;214;0;36;213;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,127;Q4;18;0;246;0;60;246;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;59;45;1329;19;45;0,42;22,53;71,86;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14854;"Biologicheskie Membrany";journal;"02334755";0,122;Q4;11;49;117;1765;27;117;0,15;36,02;55,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;0;165;0;63;163;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
19;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;13207;"Voprosy Onkologii";journal;"05073758";0,114;Q4;13;135;419;2432;76;419;0,22;18,01;50,10;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,113;Q4;9;37;34;729;8;34;0,24;19,70;37,61;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
22;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,110;Q4;11;39;38;1138;8;38;0,21;29,18;72,06;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;12951;"Ontogenez";journal;"04751450";0,108;Q4;11;0;114;0;15;114;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;164;0;2725;0;0;0,00;16,62;61,24;0;0;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;21100901901;"Biological Communications";journal;"25875779, 25422154";;-;12;24;0;1551;0;0;0,00;64,63;57,14;1;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";;-;6;44;0;1498;0;0;0,00;34,05;62,31;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology; Biotechnology; Ecology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
27;21100841273;"Ecological Genetics";journal;"18110932, 24119202";;-;9;29;0;1004;0;0;0,00;34,62;64,13;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
28;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;22;95;1006;13;95;0,17;45,73;40,74;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
29;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;13;16;657;0;15;0,00;50,54;38,10;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;49;0;843;0;0;0,00;17,20;70,59;0;0;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";;-;8;88;0;1860;0;0;0,00;21,14;51,99;0;0;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;50;134;1328;25;134;0,22;26,56;57,89;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
33;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";;-;13;126;0;4957;0;0;0,00;39,34;55,80;0;0;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Genetics";"Biochemistry, Genetics and Molecular Biology"
