Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,943;Q1;86;85;261;3066;689;261;2,62;36,07;31,66;9;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,777;Q2;48;75;138;1554;237;130;1,39;20,72;20,00;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21100284963;"World Journal of Orthopedics";journal;"22185836";0,600;Q2;60;84;98;5133;181;80;1,73;61,11;23,81;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
4;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,402;Q3;44;135;428;2604;370;331;0,81;19,29;15,38;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
5;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,331;Q3;47;129;153;2633;145;148;0,91;20,41;11,90;10;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,168;Q3;17;65;179;1769;62;179;0,36;27,22;27,49;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
7;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,155;Q4;19;24;59;707;16;59;0,28;29,46;22,67;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
8;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,155;Q4;36;40;41;728;12;37;0,29;18,20;13,82;3;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
9;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,142;Q4;4;4;11;70;3;11;0,25;17,50;10,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,141;Q4;6;0;90;0;22;89;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
11;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,131;Q4;51;22;11;940;17;9;1,55;42,73;31,73;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
12;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;154;617;13;145;0,08;17,63;25,18;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
13;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,105;Q4;12;1425;2306;35931;121;2306;0,05;25,21;33,38;2;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";;-;17;24;0;684;0;0;0,00;28,50;9,78;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
15;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;93;245;0;114;242;0,41;0,00;13,13;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
