Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;49;125;978;78;125;0,51;19,96;14,47;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,655;Q2;29;42;66;723;71;66;1,08;17,21;29,03;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
3;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;103;320;2020;417;226;1,03;19,61;35,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,411;Q3;22;33;63;460;32;63;0,51;13,94;29,17;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;28;103;671;86;103;0,93;23,96;22,50;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,389;Q2;54;143;110;3010;185;110;1,68;21,05;33,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,388;Q2;24;40;94;1360;111;89;1,18;34,00;25,47;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,351;Q1;14;44;99;933;20;99;0,25;21,20;22,45;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,328;Q3;20;29;78;471;69;78;1,13;16,24;18,60;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
10;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,309;Q3;41;90;165;1764;188;162;1,15;19,60;23,91;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
11;25193;"Applied Sciences";journal;"14545101";0,304;Q2;24;17;64;274;32;64;0,52;16,12;13,04;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,299;Q3;46;238;428;5691;582;424;1,45;23,91;41,01;0;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
13;19200156904;"Chalcogenide Letters";journal;"15848663";0,293;Q3;35;77;162;1620;125;162;0,80;21,04;29,93;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;Q3;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,252;Q3;37;78;248;1616;163;248;0,53;20,72;18,52;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
17;14217;"Materiale Plastice";journal;"00255289";0,252;Q2;28;99;245;1988;280;245;1,25;20,08;50,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
18;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,252;Q1;6;76;87;1651;25;86;0,29;21,72;31,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,241;Q3;21;36;91;878;19;90;0,21;24,39;49,35;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,235;Q3;53;397;1876;8505;881;1873;0,46;21,42;30,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,231;Q2;28;95;79;1724;68;79;0,86;18,15;21,49;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,227;-;20;0;136;0;122;135;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
23;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,222;Q3;11;5;4;114;3;4;0,75;22,80;43,75;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
24;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,220;Q3;27;40;36;1060;60;36;1,67;26,50;30,71;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;21810;"Farmacia";journal;"00148237";0,220;Q2;31;91;168;1386;169;168;1,01;15,23;67,89;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,220;Q3;17;30;57;638;47;57;0,82;21,27;67,80;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
27;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,212;Q2;21;62;95;1336;48;95;0,51;21,55;32,32;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,206;Q3;41;85;186;1714;95;185;0,52;20,16;42,35;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,204;Q3;26;145;362;2736;171;346;0,49;18,87;30,46;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
30;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,203;Q3;24;72;96;1598;107;96;1,11;22,19;38,06;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
31;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,202;Q3;25;54;43;1214;51;43;1,19;22,48;45,08;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,201;Q3;38;99;193;2039;67;193;0,35;20,60;29,63;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q3;29;80;122;1264;37;122;0,34;15,80;36,77;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
34;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,199;Q4;14;32;32;482;6;32;0,19;15,06;41,67;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,199;Q3;16;37;76;511;29;76;0,38;13,81;61,11;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
36;5800179619;"Metalurgia International";journal;"15822214";0,195;Q3;15;363;1124;4210;172;1124;0,16;11,60;44,86;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
37;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,194;Q3;15;52;138;1101;35;125;0,30;21,17;37,01;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
38;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,194;Q3;20;90;154;919;39;154;0,29;10,21;26,97;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
39;15972;"Industria Textila";journal;"12225347";0,193;Q3;18;49;91;581;52;91;0,77;11,86;53,77;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
40;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,192;Q3;15;15;33;238;16;33;0,48;15,87;65,22;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
41;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,192;Q3;24;88;126;1281;46;126;0,46;14,56;59,83;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
42;79572;"Revista Romana de Bioetica";journal;"15835170";0,191;Q3;10;49;128;806;38;115;0,44;16,45;56,84;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
43;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,191;Q3;38;127;264;3174;145;264;0,58;24,99;57,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q2;26;115;116;1286;10;116;0,09;11,18;52,88;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
45;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,188;Q3;10;63;56;1078;6;56;0,11;17,11;57,42;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
46;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,188;Q3;16;98;123;1213;33;123;0,27;12,38;26,73;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;18400156702;"Amfiteatru Economic";journal;"15829146";0,187;Q3;30;57;179;1048;37;171;0,21;18,39;57,14;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,187;Q3;9;99;162;1061;13;162;0,08;10,72;25,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,184;Q3;22;17;55;686;21;49;0,28;40,35;52,94;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
50;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,182;Q3;45;114;97;3157;50;96;0,52;27,69;36,75;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,176;Q3;32;500;457;8444;246;457;0,54;16,89;33,11;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
52;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,171;Q4;42;60;185;1399;53;184;0,30;23,32;44,30;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
53;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,162;-;12;0;65;0;52;63;0,80;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
54;21508;"Revue Roumaine de Chimie";journal;"00353930";0,158;Q3;27;146;415;3800;143;413;0,37;26,03;55,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,153;Q4;32;167;168;3894;54;168;0,32;23,32;63,95;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,151;Q3;21;29;48;460;15;48;0,32;15,86;10,20;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
57;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,149;-;7;0;49;0;24;47;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
58;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,146;Q3;24;29;70;533;21;69;0,30;18,38;22,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
59;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,145;Q4;15;123;133;2756;52;133;0,39;22,41;53,63;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
60;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,144;-;10;0;84;0;34;82;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
61;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,143;Q3;16;22;20;311;9;20;0,45;14,14;20,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,143;Q3;26;49;163;0;53;163;0,20;0,00;65,29;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,139;Q3;19;37;40;1045;6;40;0,15;28,24;32,69;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,133;Q3;19;57;106;1516;19;95;0,18;26,60;53,90;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,125;Q4;10;16;10;366;2;10;0,20;22,88;25,93;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,125;Q4;12;33;62;972;5;58;0,08;29,45;68,46;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,123;Q4;9;121;98;1942;3;98;0,03;16,05;64,72;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,121;Q4;24;51;19;816;4;19;0,21;16,00;21,92;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
69;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q2;23;26;57;441;6;55;0,11;16,96;30,77;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
70;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,120;Q4;8;25;68;0;6;68;0,04;0,00;85,14;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
71;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,118;-;11;0;56;0;30;54;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
72;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,118;-;7;0;53;0;24;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
73;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;38;140;105;21;131;0,13;2,76;59,41;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,115;Q4;15;104;468;19;69;459;0,14;0,18;72,14;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;14;59;487;6;59;0,14;34,79;12,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,113;Q4;11;11;11;554;1;10;0,09;50,36;40,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,112;Q4;25;16;19;377;2;19;0,11;23,56;23,08;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,112;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,110;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
80;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,109;Q4;51;75;123;308;12;122;0,10;4,11;51,72;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,107;Q4;19;28;63;0;6;63;0,10;0,00;66,67;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
82;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,103;Q4;13;15;7;328;1;6;0,14;21,87;29,17;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
83;21100410000;"Meta";journal;"20673655";0,103;Q3;7;20;16;423;0;16;0,00;21,15;10,53;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
84;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;14;91;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
85;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,102;Q4;11;10;10;209;1;10;0,10;20,90;33,33;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
86;19600157207;"Perichoresis";journal;"1224984X";0,102;Q3;4;12;13;462;0;13;0,00;38,50;14,29;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
