Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q2;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
2;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q2;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
3;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q3;40;24;49;605;82;48;1,67;25,21;20,21;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
4;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,367;-;2;0;6;0;8;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
5;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,276;-;6;0;12;0;12;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
6;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,233;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,212;Q4;58;181;593;4100;300;528;0,52;22,65;13,48;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
8;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,205;-;12;0;46;0;32;44;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
9;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,188;Q4;87;1034;3261;31463;1709;3174;0,48;30,43;19,89;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
10;5000153105;"Understanding Complex Systems";book series;"18600840";0,162;Q4;36;52;289;3184;86;281;0,23;61,23;6,41;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
11;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,158;-;7;0;16;0;12;14;0,75;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
12;19700174602;"Cognitive Technologies";book series;"16112482";0,117;Q4;18;51;58;1271;24;42;0,43;24,92;22,64;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
13;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,112;-;7;0;196;0;39;195;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
14;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,108;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
15;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,105;Q4;31;17;70;488;9;68;0,14;28,71;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
16;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,104;-;5;0;72;0;11;68;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,103;-;4;0;31;0;7;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
18;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
19;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,102;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;35;42;508;0;38;0,00;14,51;9,62;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
