Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243802;"CSWWS 2006, 1st Canadian Semantic Web Working Symposium";conference and proceedings;"-";0,303;-;3;0;7;0;5;5;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
2;21100223551;"10th European Conference on Pattern Languages of Programs, EuroPLoP 2005 - Preliminary Conference Proceedings";conference and proceedings;"-";0,266;-;7;0;37;0;25;35;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
3;21100255447;"REFSQ 2005 - 11th International Workshop on Requirements Engineering: Foundation for Software Quality. In Conjunction with CAiSE 2005";conference and proceedings;"-";0,265;-;5;0;20;0;24;19;1,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
4;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,221;-;19;0;250;0;60;240;0,08;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
5;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,220;-;16;0;58;0;32;56;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
6;4000151710;"IEE Proceedings: Information Security";conference and proceedings;"17470730";0,202;-;7;0;13;0;16;12;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
7;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,195;-;123;0;324;0;246;322;0,86;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
8;21100248928;"Feature Interactions in Telecommunications and Software Systems VIII";conference and proceedings;"-";0,192;-;8;0;26;0;19;24;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
9;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,190;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,181;-;5;0;27;0;8;24;0,30;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
11;21100328229;"7th International Workshop on Descriptional Complexity of Formal Systems, DCFS 2005 - Proceedings";conference and proceedings;"-";0,174;-;5;0;28;0;11;26;0,39;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
12;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;21100299421;"2nd International Workshop on Formal Ontologies Meet Industry, FOMI 2006";conference and proceedings;"-";0,167;-;4;0;11;0;6;10;0,55;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
14;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,154;-;21;0;142;0;96;141;0,68;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
15;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,143;-;5;0;37;0;13;35;0,35;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
16;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,134;-;7;0;17;0;9;16;0,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
17;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,129;-;5;0;16;0;5;15;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
18;21100199744;"AISB'05 Convention:Proceedings of the Joint Symposium on Virtual Social Agents: Social Presence Cues for Virtual Humanoids Empathic Interaction with Synthetic Characters Mind Minding Agents";conference and proceedings;"-";0,124;-;9;0;33;0;14;27;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
19;21100218326;"Proceedings ABIS 2005 - 13. GI-Workshop &amp;quot;Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen&amp;quot;";conference and proceedings;"-";0,124;-;4;0;18;0;16;17;0,89;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
20;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,124;-;5;0;20;0;5;18;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
21;21100247090;"Proceedings of the 8th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2005";conference and proceedings;"-";0,123;-;13;0;133;0;25;131;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
22;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,122;-;2;0;11;0;4;10;0,36;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100785403;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;21100385801;"Proceedings of CGAMES 2006 - 9th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,118;-;6;0;47;0;15;46;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
25;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,116;-;4;0;33;0;7;31;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
26;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,116;-;7;0;42;0;6;40;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
27;21100220488;"17th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,114;-;3;0;29;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
28;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,114;-;7;0;24;0;14;23;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
29;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,110;-;4;0;18;0;6;16;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
30;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,109;-;2;0;26;0;3;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
31;21100241622;"7th International Conference on Intelligent Games and Simulation, GAME-ON 2006";conference and proceedings;"-";0,107;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
32;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,107;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
33;21100285448;"SEBD 2006 - Proceedings of the 14th Italian Symposium on Advanced Databases Systems";conference and proceedings;"-";0,107;-;3;0;41;0;2;39;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
34;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,105;-;8;0;32;0;12;30;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
35;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
36;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
37;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,103;-;3;0;42;0;6;41;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
38;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
39;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,103;-;5;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
40;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,103;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
41;21100199529;"DS 40: Proceedings of AEDS 2005 Workshop";conference and proceedings;"-";0,102;-;4;0;14;0;4;13;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
42;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,102;-;5;0;16;0;11;14;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
43;21100244878;"Journees Francophones des Langages Applicatifs, JFLA 2005";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
44;21100244954;"Journees Francophones des Langages Applicatifs, JFLA 2006";conference and proceedings;"-";0,102;-;1;0;13;0;2;11;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
45;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,102;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
46;21100332607;"Proceedings of CGAMES 2005 - 7th International Conference on Computer Games: Artificial Intelligence, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;4;0;49;0;11;47;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
47;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
48;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
49;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
50;21100384311;"Proceedings of CGAMES 2006 - 8th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,101;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
51;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
52;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;71;0;12;70;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
53;21100241638;"Advances in Systems, Computing Sciences and Software Engineering - Proceedings of SCSS 2005";conference and proceedings;"-";0,100;-;4;0;68;0;3;66;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
54;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
