Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,498;Q1;53;70;153;1128;99;153;0,59;16,11;15,87;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;23620;"Studies in Conservation";journal;"00393630, 20470584";0,341;Q1;45;27;73;652;32;73;0,35;24,15;44,26;3;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
3;16035;"Restaurator";journal;"00345806, 18658431";0,224;Q2;32;18;43;289;20;43;0,52;16,06;47,83;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q2;61;23;60;351;11;51;0,05;15,26;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;6000159531;"International Journal of Cultural Property";journal;"09407391";0,140;Q2;27;29;60;1063;4;60;0,09;36,66;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;16546;"Public Historian";journal;"02723433, 15338576";0,111;Q3;20;31;56;564;6;48;0,06;18,19;29,63;6;0;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
7;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;19;45;834;7;44;0,19;43,89;56,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
8;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;47;135;70;4;125;0,03;1,49;37,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;11;42;540;4;33;0,14;49,09;26,32;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
10;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;15;46;27;8;45;0,23;1,80;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
11;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";;-;27;19;57;518;10;54;0,09;27,26;69,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation; Museology";"Arts and Humanities"
12;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;15;72;124;2;50;0,04;8,27;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
