Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,760;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,898;Q1;16;0;30;0;62;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
3;21100218537;"Language and Computers";book series;"09215034, 18757294";0,372;Q3;10;0;27;0;23;27;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,220;Q3;20;88;125;1162;86;120;0,68;13,20;7,39;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,207;Q4;32;428;1093;5207;671;7;0,64;12,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
6;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,202;Q3;64;819;1589;14940;851;1537;0,58;18,24;26,94;2;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
7;17700155018;"Handbook of Computational Economics";book series;"15740021";0,189;Q4;27;0;13;0;11;0;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
8;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,179;Q4;29;55;264;1534;128;202;0,53;27,89;20,29;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
9;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,134;Q4;14;15;40;264;10;35;0,05;17,60;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
10;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;8;0;316;0;0;0,00;39,50;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
