Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;2;28;0,11;0,00;45,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,101;Q4;14;26;24;934;1;24;0,04;35,92;20,45;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
140;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
139;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,102;Q4;12;8;10;438;0;10;0,00;54,75;6,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,104;Q4;11;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
135;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;-;15;12;33;460;3;33;0,00;38,33;63,64;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
134;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,109;Q4;16;13;18;696;1;18;0,06;53,54;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,110;Q4;9;27;99;1038;9;94;0,09;38,44;60,42;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
132;4100151544;"International Finance Review";book series;"15693767";0,111;Q4;16;18;84;0;33;83;0,15;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
131;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,111;Q4;29;17;45;455;8;42;0,16;26,76;17,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;11700154381;"Universia Business Review";journal;"16985117";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,112;Q4;15;10;12;361;3;12;0,25;36,10;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,118;Q4;21;10;31;374;8;29;0,24;37,40;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,120;Q4;36;21;43;900;12;41;0,29;42,86;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,120;Q4;33;25;42;922;4;27;0,10;36,88;23,40;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
125;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,127;Q4;20;19;19;1157;8;18;0,42;60,89;26,09;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
124;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,130;Q4;14;12;47;271;2;47;0,06;22,58;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;11200153526;"Studies in Economics and Finance";journal;"10867376";0,130;Q4;29;19;45;642;14;45;0,33;33,79;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
122;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,134;Q4;12;17;32;718;3;31;0,09;42,24;14,81;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;4000152118;"Advances in Financial Economics";book series;"15693732";0,138;Q4;15;10;18;412;4;18;0,22;41,20;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;4100151543;"Research in Finance";book series;"01963821";0,142;Q4;9;12;24;0;5;22;0,23;0,00;4,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
119;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,148;Q4;22;30;97;879;13;97;0,16;29,30;19,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
118;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,149;Q4;18;35;59;1283;18;56;0,34;36,66;25,76;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19600162139;"Accounting Research Journal";journal;"10309616";0,150;Q4;28;16;31;638;8;30;0,16;39,88;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,150;Q4;22;19;18;500;2;17;0,11;26,32;19,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;10;62;662;24;61;0,23;66,20;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,153;Q4;35;21;74;984;34;74;0,40;46,86;22,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,163;Q4;30;16;36;694;16;35;0,35;43,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,173;Q4;16;20;42;1033;15;40;0,36;51,65;29,27;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
111;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,182;Q3;16;9;28;139;10;25;0,35;15,44;26,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
110;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;22,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q3;44;20;21;761;11;21;0,52;38,05;12,90;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,191;Q3;22;25;118;1128;20;104;0,16;45,12;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,194;Q3;16;0;226;0;68;226;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
105;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;30,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,197;Q3;20;28;20;1150;15;20;0,75;41,07;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;15556;"Financial History Review";journal;"09685650, 14740052";0,209;Q3;23;8;28;667;13;26;0,59;83,38;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
102;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,234;Q3;16;18;24;17;5;21;0,21;0,94;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;15800154711;"Research in Accounting Regulation";journal;"10520457";0,237;Q3;23;16;32;436;7;32;0,22;27,25;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,249;Q3;29;0;13;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;144667;"Property Management";journal;"02637472";0,251;Q3;32;27;100;527;45;98;0,43;19,52;34,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,251;Q3;66;91;136;2851;88;132;0,60;31,33;18,40;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
97;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;-;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q3;35;24;59;649;17;59;0,25;27,04;22,92;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
95;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q3;45;9;31;469;30;31;1,10;52,11;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,301;Q3;45;35;109;962;66;93;0,53;27,49;21,43;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q3;14;22;43;635;41;43;0,95;28,86;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;80174;"Annals of Finance";journal;"16142454, 16142446";0,311;Q3;28;26;66;591;36;66;0,48;22,73;22,50;11;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
91;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,312;Q3;21;26;84;647;37;79;0,21;24,88;16,67;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
90;28957;"Japan and the World Economy";journal;"09221425";0,322;Q3;40;34;94;1023;54;87;0,50;30,09;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,323;Q3;34;25;60;412;29;57;0,37;16,48;36,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;145078;"Accounting Forum";journal;"01559982, 14676303";0,336;Q3;60;25;65;1192;61;60;0,95;47,68;31,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;16230;"Global Finance Journal";journal;"10440283";0,350;Q3;46;30;70;891;62;70;0,68;29,70;11,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
86;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,360;Q3;56;26;90;793;87;87;0,79;30,50;15,25;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
85;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,378;Q2;36;21;44;590;32;42;0,63;28,10;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;22736;"Journal of Asian Economics";journal;"10490078";0,383;Q2;58;55;155;1805;152;149;0,85;32,82;31,00;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
83;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,385;Q2;29;6;14;167;11;14;0,79;27,83;28,57;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;15519;"Finance Research Letters";journal;"15446131, 15446123";0,386;Q2;101;26;83;499;38;80;0,36;19,19;19,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
81;144987;"Journal of Financial Stability";journal;"15723089";0,387;Q2;73;24;61;954;68;57;0,91;39,75;13,64;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
80;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;-;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
79;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,425;Q2;60;29;61;1005;50;60;0,56;34,66;14,58;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;12056;"Research in International Business and Finance";journal;"02755319";0,446;Q2;73;28;77;1144;98;76;1,24;40,86;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,459;Q2;19;13;48;306;34;44;0,88;23,54;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,482;Q2;50;11;30;442;50;30;1,18;40,18;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,491;-;69;29;75;1515;96;62;1,00;52,24;21,74;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
74;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q2;42;39;120;886;74;117;0,60;22,72;22,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;16062;"Quantitative Finance";journal;"14697696, 14697688";0,520;Q2;82;78;167;2392;154;160;0,60;30,67;18,79;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
72;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,525;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
71;17914;"Venture Capital";journal;"14645343, 13691066";0,526;Q2;63;18;52;787;51;52;0,61;43,72;12,12;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
70;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,527;Q2;75;37;85;1112;83;84;0,84;30,05;15,48;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
69;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,564;Q2;30;32;32;303;45;31;0,92;9,47;4,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
68;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,570;Q2;80;61;97;1893;131;97;1,21;31,03;20,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,582;Q2;91;54;200;2130;268;195;1,13;39,44;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
65;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q2;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;20566;"China Economic Review";journal;"1043951X";0,618;Q2;101;70;105;2285;188;101;1,55;32,64;24,11;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q2;34;21;51;598;53;51;1,14;28,48;23,26;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
62;28490;"Economics Letters";journal;"01651765";0,726;Q2;125;251;940;2745;625;940;0,51;10,94;18,78;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,792;Q2;36;40;147;971;109;146;0,70;24,28;20,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;23594;"World Economy";journal;"03785920, 14679701";0,846;Q2;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,872;Q2;52;23;80;764;91;76;0,89;33,22;24,39;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,937;Q1;36;24;60;555;48;59;0,75;23,13;10,42;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
57;23665;"International Business Review";journal;"09695931";0,950;Q1;124;48;121;3377;260;117;1,61;70,35;39,52;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;14733;"Financial Analysts Journal";journal;"0015198X";1,021;Q1;91;50;186;702;127;118;0,50;14,04;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
