Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,315;Q1;505;194;617;9940;8743;550;12,37;51,24;34,27;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,360;Q1;159;43;92;6293;1025;85;12,05;146,35;36,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,553;Q1;167;35;176;3239;1921;166;10,61;92,54;29,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;36,22;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,271;Q1;387;368;1170;7155;7748;696;5,94;19,44;40,37;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,803;Q1;175;153;414;5724;2215;367;5,10;37,41;45,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28707;"Angiogenesis";journal;"15737209, 09696970";2,718;Q1;101;32;96;1852;528;92;6,48;57,88;34,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;12429;"Molecular Cancer";journal;"14764598";2,681;Q1;196;132;249;5709;1401;243;4,58;43,25;37,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26035;"Endocrine-Related Cancer";journal;"13510088";2,429;Q1;146;105;288;6021;1678;286;4,73;57,34;39,18;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29236;"Carcinogenesis";journal;"01433334, 14602180";2,421;Q1;223;303;958;15452;5176;946;5,22;51,00;39,39;44;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,402;Q1;272;608;1800;20134;8956;1677;4,49;33,12;37,28;177;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,107;Q1;109;93;185;4735;775;185;4,16;50,91;33,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,083;Q1;163;78;169;2908;830;153;4,35;37,28;35,66;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q1;107;86;241;4432;913;234;3,67;51,53;39,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,974;Q1;245;457;1110;17241;5149;1065;4,41;37,73;37,94;136;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,825;Q1;128;129;506;9689;2186;502;4,48;75,11;40,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18485;"Cellular Oncology";journal;"15705870, 18758606";1,734;Q1;44;41;117;1416;378;86;3,29;34,54;45,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29160;"Cancer Letters";journal;"03043835, 18727980";1,611;Q2;216;435;1400;19277;5852;1385;4,20;44,31;37,66;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29159;"Cancer Journal";journal;"07657846";1,565;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,517;Q2;147;212;408;7594;1549;389;3,30;35,82;50,17;89;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q2;148;268;731;8471;2390;672;3,26;31,61;28,45;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q2;136;186;520;8706;2071;515;4,09;46,81;37,33;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;28747;"BMC Cancer";journal;"14712407";1,437;Q2;160;466;929;17396;3289;928;3,17;37,33;38,36;65;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,359;Q2;99;91;298;4041;1042;295;3,43;44,41;35,32;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q2;144;258;675;12693;2077;670;2,77;49,20;36,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,189;Q2;139;346;987;14402;2801;987;2,77;41,62;31,31;15;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,184;Q2;69;22;69;1210;155;66;1,42;55,00;47,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;12628;"Oral Oncology";journal;"18790593, 13688375";1,116;Q2;137;238;457;7891;1477;418;3,15;33,16;32,09;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
30;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,110;Q2;135;255;700;9023;1987;653;2,93;35,38;30,77;40;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q2;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29769;"Familial Cancer";journal;"15737292, 13899600";1,086;Q2;67;74;152;2316;386;142;2,21;31,30;51,34;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,044;Q2;109;200;376;6524;1002;373;2,54;32,62;29,75;28;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12596;"Breast Disease";journal;"08886008, 15581551";0,969;Q2;36;0;57;0;112;49;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26017;"Leukemia Research";journal;"18735835, 01452126";0,962;Q2;96;651;897;10086;1798;684;1,89;15,49;45,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5800207508;"Molecular Oncology";journal;"15747891, 18780261";0,952;Q2;113;51;87;2421;129;58;1,48;47,47;34,78;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12554;"Oncology";journal;"00302414, 14230232";0,945;Q2;107;87;407;2678;963;391;2,19;30,78;24,10;11;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25979;"Hematological Oncology";journal;"10991069, 02780232";0,911;Q2;54;35;104;1319;253;103;2,14;37,69;39,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4200151510;"Future Oncology";journal;"17448301, 14796694";0,910;Q3;90;155;239;11031;481;203;2,03;71,17;33,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29094;"Cancer Cell International";journal;"14752867";0,898;Q3;80;30;65;1219;166;65;2,46;40,63;48,32;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q3;98;78;194;2741;470;182;2,44;35,14;23,23;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,896;Q3;78;61;198;1954;419;185;2,18;32,03;24,12;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,880;Q3;86;104;188;3592;530;183;2,35;34,54;40,24;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,828;Q3;102;390;1326;9788;2111;893;1,68;25,10;39,82;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12568;"Oncology Reports";journal;"1021335X, 17912431";0,791;Q3;115;417;1329;14039;2578;1329;1,86;33,67;30,53;18;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q3;95;119;313;4730;840;307;2,65;39,75;43,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,690;Q3;120;157;252;5049;404;248;1,54;32,16;37,13;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,673;Q3;54;60;81;3011;153;74;1,98;50,18;43,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,661;Q3;95;191;480;3937;857;466;1,65;20,61;14,80;40;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22241;"Human Cell";journal;"17490774, 09147470";0,634;Q3;44;15;47;344;81;47;1,41;22,93;26,39;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q3;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28728;"Anticancer Research";journal;"17917530, 02507005";0,625;Q3;136;747;1900;23898;3230;1900;1,66;31,99;31,41;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q3;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,587;Q3;47;30;46;785;99;46;2,38;26,17;46,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29212;"Cancer Treatment and Research";journal;"09273042";0,562;Q3;65;199;186;14351;197;183;0,91;72,12;46,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,549;Q3;61;101;180;3085;253;175;1,24;30,54;32,25;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,546;Q3;50;0;32;0;76;31;2,18;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,494;Q3;50;35;109;1419;153;108;1,89;40,54;39,29;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;27210;"In Vivo";journal;"17917549, 0258851X";0,392;-;72;154;452;4885;595;450;1,30;31,72;37,32;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,390;Q3;55;150;343;2957;371;271;1,06;19,71;29,60;16;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,387;Q3;61;155;471;4859;458;415;1,02;31,35;40,20;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,357;Q4;51;12;15;618;22;15;1,47;51,50;36,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,347;Q4;59;31;96;2034;43;85;0,42;65,61;20,69;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13175;"Tumori";journal;"03008916, 20382529";0,345;Q4;59;143;483;3586;380;453;0,72;25,08;43,05;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q4;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,267;Q4;20;0;27;0;14;26;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,225;Q4;29;5;203;96;142;192;0,48;19,20;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,220;Q4;13;9;62;819;46;61;1,04;91,00;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q4;37;151;299;4363;180;276;0,63;28,89;42,65;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;5800207382;"Advances in Breast Cancer";journal;"17420946";0,189;Q4;4;26;112;416;5;43;0,03;16,00;20,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,138;Q4;86;158;141;4463;32;141;0,23;28,25;31,05;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,121;Q4;31;30;60;1827;12;56;0,20;60,90;30,93;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5000157602;"Breast Cancer Online";journal;"14709031";0,120;Q4;3;10;58;271;7;58;0,04;27,10;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Oncology (nursing) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
75;19700177321;"ecancermedicalscience";journal;"17546605";0,103;Q4;47;31;7;1018;0;7;0,00;32,84;37,88;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;0;15;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,101;-;4;0;36;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
78;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,100;Q4;1;5;96;66;1;48;0,02;13,20;33,33;1;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100866005;"Cancer Communications";journal;"25233548";;-;79;265;855;4327;333;854;0,39;16,33;39,36;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700188419;"Cancers";journal;"20726694";;-;133;4;0;59;0;0;0,00;14,75;52,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700175458;"Epigenomics";journal;"1750192X, 17501911";;-;77;57;0;4488;0;0;0,00;78,74;24,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology"
82;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";;-;7;38;0;1037;0;0;0,00;27,29;35,71;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
