Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,926;Q1;186;25;88;3066;1312;88;14,10;122,64;28,79;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;25,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,698;Q1;105;35;102;5480;1438;98;8,83;156,57;30,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
4;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,667;-;252;964;2370;41492;20739;2287;8,42;43,04;23,66;7;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
5;26396;"Organic Letters";journal;"15237052, 15237060";2,853;Q1;257;1692;4826;82021;31470;4799;6,57;48,48;27,52;9;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,497;Q1;222;552;1643;40116;8732;1640;5,38;72,67;20,02;1;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,397;Q1;274;346;956;19845;7009;951;6,98;57,36;30,87;3;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,135;Q1;338;3144;9907;160662;47003;9880;4,57;51,10;26,56;14;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,892;Q1;255;1636;4374;95846;20992;4361;4,75;58,59;29,94;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;26423;"Organometallics";journal;"15206041, 02767333";1,652;Q1;184;589;2006;38039;7750;1990;4,06;64,58;26,86;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,405;Q1;127;231;705;9118;2218;657;3,55;39,47;21,66;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,331;Q1;422;1145;4400;63775;14025;4376;3,15;55,70;26,41;11;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
13;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,252;Q1;395;2033;7314;112537;20572;7266;2,81;55,36;20,93;2;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
14;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,170;Q1;257;1034;3694;56336;10472;3658;2,86;54,48;26,90;5;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
15;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,168;Q1;36;10;22;861;101;20;3,29;86,10;34,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,067;Q1;104;367;1118;15030;2959;1116;2,63;40,95;38,92;4;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,046;Q1;101;22;65;5860;282;61;3,91;266,36;18,03;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
18;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";1,003;Q2;116;145;547;8177;1423;525;2,47;56,39;28,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
19;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,837;Q2;162;176;587;8660;1640;582;2,52;49,20;29,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,834;Q2;23;176;592;5696;1557;585;3,92;32,36;33,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
21;28443;"Steel Research International";journal;"16113683, 1869344X";0,783;Q2;64;199;490;6609;771;477;1,51;33,21;22,10;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;26887;"Drying Technology";journal;"15322300, 07373937";0,747;Q2;109;182;601;7168;1531;561;2,39;39,38;30,29;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q2;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;13600154724;"Biomicrofluidics";journal;"19321058";0,592;Q2;78;116;518;5645;1363;514;2,64;48,66;26,44;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,591;Q2;146;168;466;9762;992;455;2,17;58,11;41,46;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,570;Q2;73;134;399;5143;710;393;1,88;38,38;26,87;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
27;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,564;Q2;117;138;584;7206;916;580;1,49;52,22;32,44;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
28;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,543;Q2;76;73;205;3314;330;202;1,51;45,40;25,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,510;Q3;84;280;421;14494;810;420;1,96;51,76;33,59;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Materials Science"
30;21550;"Structural Chemistry";journal;"15729001, 10400400";0,504;Q3;54;190;512;9117;873;507;1,96;47,98;30,43;1;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
31;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,481;Q3;72;142;420;5257;564;412;1,46;37,02;37,02;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,375;Q3;67;246;621;8662;914;620;1,52;35,21;35,26;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
33;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,359;Q3;87;47;489;2976;569;486;1,14;63,32;29,27;1;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;27056;"Colloid Journal";journal;"1061933X, 16083067";0,345;Q3;38;102;313;3184;312;311;1,04;31,22;38,79;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,325;-;39;253;758;6174;555;758;0,70;24,40;44,38;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
36;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,309;Q3;24;175;507;4497;285;506;0,59;25,70;37,65;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
37;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,280;Q4;57;103;348;3769;416;347;1,08;36,59;32,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
38;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,278;Q4;27;83;238;1679;167;237;0,76;20,23;28,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,267;Q4;35;245;709;6062;377;709;0,52;24,74;37,90;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
40;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,262;Q4;24;59;176;698;105;176;0,59;11,83;30,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
41;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,260;Q4;36;14;51;381;37;51;0,83;27,21;22,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
42;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,255;Q4;33;431;1268;10239;774;1266;0,57;23,76;43,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,240;Q4;27;110;356;4341;191;356;0,58;39,46;33,98;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,234;Q4;32;35;107;1101;65;102;0,55;31,46;20,25;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
45;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,190;Q4;20;30;84;627;42;84;0,58;20,90;20,65;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
46;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,179;Q4;21;5;34;201;33;34;0,89;40,20;25,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;404;1085;20803;2783;1085;2,61;51,49;31,48;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
