Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;-;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,413;Q2;12;33;48;678;28;33;0,63;20,55;45,71;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Health Professions; Psychology"
3;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,210;Q3;20;36;103;932;32;94;0,36;25,89;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
4;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,194;Q3;18;33;64;1561;39;56;0,72;47,30;25,00;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
5;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,187;Q3;16;59;198;639;16;152;0,09;10,83;29,17;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,148;Q4;14;39;130;1079;30;104;0,24;27,67;16,05;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
7;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,144;Q4;14;4;16;313;9;16;0,44;78,25;53,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
8;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;49;185;1578;50;128;0,36;32,20;22,58;2;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,116;Q4;8;1;58;42;10;55;0,18;42,00;100,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;80;267;8;0;192;0,00;0,10;76,39;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
