Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,189;Q1;139;346;987;14402;2801;987;2,77;41,62;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,894;Q1;109;211;774;7869;1674;774;2,19;37,29;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,791;Q1;115;417;1329;14039;2578;1329;1,86;33,67;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,625;Q2;136;747;1900;23898;3230;1900;1,66;31,99;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,563;Q2;72;35;231;1584;359;222;1,34;45,26;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,494;Q2;50;35;109;1419;153;108;1,89;40,54;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27210;"In Vivo";journal;"17917549, 0258851X";0,392;Q2;72;154;452;4885;595;450;1,30;31,72;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28369;"Hepato-Gastroenterology";journal;"01726390";0,386;Q2;82;370;1260;8508;1157;1244;0,86;22,99;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
9;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,297;Q3;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,228;Q3;26;75;161;1628;71;92;0,41;21,71;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q3;37;151;299;4363;180;276;0,63;28,89;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,198;Q3;5;64;109;1577;15;109;0,16;24,64;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,195;Q3;36;92;246;2662;206;199;1,07;28,93;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,138;Q3;86;158;141;4463;32;141;0,23;28,25;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,114;Q4;9;22;273;640;19;273;0,08;29,09;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
17;4300151405;"Hippokratia";journal;"11084189";0,111;Q4;37;53;137;1457;24;135;0,19;27,49;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
18;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;49;138;1375;7;118;0,06;28,06;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
19;144717;"Surgical Chronicles";journal;"11085002";0,106;Q4;4;41;129;1179;2;128;0,01;28,76;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
20;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,104;Q4;6;16;23;409;1;10;0,04;25,56;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
21;27568;"Archives of Hellenic Medicine";journal;"11053992";0,103;Q4;12;116;292;3721;6;252;0,03;32,08;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;25951;"HAEMA";journal;"11082682";0,102;Q4;9;0;151;0;7;142;0,08;0,00;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
23;92475;"Acta Microbiologica Hellenica";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
24;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;31;76;1088;2;74;0,04;35,10;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
25;19700174957;"Pneumon";journal;"1105848X, 17914914";;-;7;27;0;617;0;0;0,00;22,85;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
26;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;10;0;317;0;0;0,00;31,70;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
