Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,629;Q1;114;106;303;3163;789;300;2,51;29,84;20,93;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,001;Q1;122;215;643;6840;1450;634;2,50;31,81;20,56;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
3;4500151552;"High Energy Density Physics";journal;"15741818";0,966;Q1;40;59;122;1505;190;122;1,21;25,51;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,891;Q1;70;91;223;3257;594;222;2,35;35,79;25,15;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
5;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,812;Q1;69;24;144;1125;254;142;1,86;46,88;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
6;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,758;Q2;58;77;162;2865;331;152;2,03;37,21;36,43;18;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
7;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,744;Q2;101;148;380;6419;516;373;1,75;43,37;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;29512;"Radiation Measurements";journal;"13504487";0,741;Q2;108;363;954;5176;1265;947;1,08;14,26;25,74;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q1); Radiation (Q2)";"Physics and Astronomy"
9;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,715;Q2;90;447;1042;8262;1362;1028;1,20;18,48;28,71;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
10;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,699;Q2;146;129;320;5578;830;318;2,42;43,24;41,10;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
11;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q2;80;299;1196;4957;1094;1137;0,95;16,58;32,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
12;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,581;Q2;39;38;67;1010;110;67;2,02;26,58;21,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
13;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,516;Q2;98;216;821;5712;1167;808;1,46;26,44;28,80;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
14;130175;"Journal of the ICRU";journal;"14736691";0,436;Q2;13;2;8;431;14;6;0,40;215,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;Q3;49;65;151;1993;174;149;1,13;30,66;25,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
16;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,395;Q3;34;113;317;2110;208;309;0,71;18,67;23,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
17;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q3;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
18;16128;"Electromagnetics";journal;"1532527X, 02726343";0,277;Q3;34;45;129;949;119;127;1,05;21,09;19,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,226;Q4;36;281;577;3978;191;563;0,34;14,16;24,95;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
20;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
21;21100305256;"Proceedings of the 12th International Conference on Elastic and Diffractive Scattering Forward Physics and QCD, EDS 2007";conference and proceedings;"-";0,109;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
22;21100274212;"15th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2007";conference and proceedings;"-";0,104;-;2;0;132;0;3;131;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
23;21100274217;"DIS 2008 - Proceedings of the 16th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,103;-;4;0;141;0;6;140;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
24;21100274857;"DIS 2009 - Proceedings of the 17th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,101;-;2;0;120;0;1;119;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
