Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,982;Q2;94;527;424;23818;1498;422;3,44;45,20;38,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,463;Q1;64;57;153;2744;697;149;4,77;48,14;41,47;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700175015;"Infection and Drug Resistance";journal;"11786973";1,263;Q1;65;39;82;2276;321;82;4,32;58,36;37,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q3;30;17;66;635;123;60;1,76;37,35;32,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,195;Q1;37;15;63;858;275;63;4,46;57,20;37,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;10900153302;"Biomarker Insights";journal;"11772719";0,800;Q2;40;68;45;5487;111;44;1,83;80,69;37,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,186;Q4;11;8;39;684;19;39;0,76;85,50;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,051;Q2;29;8;32;471;130;31;4,30;58,88;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,223;Q3;13;5;13;470;11;13;0,64;94,00;38,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,285;Q1;17;3;5;193;29;5;5,80;64,33;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,323;Q3;23;4;4;322;9;4;3,00;80,50;35,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
