Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,241;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;4000152117;"Advances in Econometrics";book series;"07319053";1,394;Q1;29;0;64;0;55;59;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";1,350;Q1;14;0;34;0;60;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,304;Q1;10;0;22;0;17;9;1,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Mathematics"
5;4100151526;"Advances in Strategic Management";book series;"07423322";1,297;Q1;37;46;83;3142;119;82;0,88;68,30;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29433;"Research in Economic History";book series;"03633268";0,558;Q2;18;5;20;362;15;16;0,57;72,40;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
7;4100151535;"Research in Political Economy";book series;"01617230";0,390;Q3;14;8;41;513;35;40;0,81;64,13;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q3;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;5200152633;"Research in Law and Economics";book series;"01935895";0,243;Q3;10;9;9;694;3;9;0,00;77,11;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;4100151519;"Advances in Austrian Economics";book series;"15292134";0,207;Q3;17;12;40;571;22;38;0,61;47,58;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
11;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,191;Q3;24;10;26;1045;27;11;1,13;104,50;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;4800153109;"Advances in Taxation";book series;"10587497";0,191;Q4;10;10;23;372;15;19;0,88;37,20;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,187;Q3;9;12;16;420;6;16;0,00;35,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,176;Q3;12;6;18;655;10;15;0,17;109,17;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,162;Q3;13;2;185;131;43;170;0,23;65,50;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q3;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
18;4000152125;"Research in Experimental Economics";book series;"01932306";0,148;Q4;21;8;21;568;5;21;0,08;71,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q4;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;29;19;806;14;17;0,74;27,79;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,132;Q4;15;0;49;0;66;49;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
23;21100426107;"Global Economic History Series";book series;"18725155";0,124;Q4;9;11;1;827;0;1;0,00;75,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,124;Q4;40;0;25;0;175;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q4;21;11;37;658;14;36;0,32;59,82;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,124;Q4;9;29;39;4940;1;2;0,03;170,34;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21100456792;"Themes in Islamic Studies";book series;"1389823X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;4100151544;"International Finance Review";book series;"15693767";0,122;Q4;16;12;48;536;6;47;0,12;44,67;18,18;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
29;91803;"Contributions to Economics";book series;"14311933";0,121;Q4;25;60;435;2389;168;194;0,41;39,82;0,00;1;23;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,113;Q4;25;21;137;428;26;73;0,23;20,38;0,00;2;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
31;21100407612;"Library of Economic History";book series;"18773206";0,112;Q4;5;17;11;706;8;2;0,73;41,53;100,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
32;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;11;18;328;8;15;0,29;29,82;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;9;32;731;3;8;0,12;81,22;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,103;Q4;16;0;7;0;3;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;4;36;109;3;33;0,04;27,25;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
38;17700155018;"Handbook of Computational Economics";book series;"15740021";;-;27;14;0;1992;0;0;0,00;142,29;20,83;11;3;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
39;17700155021;"Handbook of Environmental Economics";book series;"15740099";;-;24;10;0;1482;0;0;0,00;148,20;27,27;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
