Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;19700169102;"Journal of Stem Cells";journal;"15568539";0,101;Q4;21;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,104;Q4;14;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
173;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;0;332;0;27;332;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
172;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";0,123;Q4;4;37;111;1159;30;106;0,28;31,32;49,30;0;15;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
171;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,126;Q4;4;33;91;990;30;91;0,38;30,00;62,66;0;14;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,127;Q4;20;12;49;613;9;42;0,08;51,08;54,55;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";0,131;Q4;9;64;303;2098;109;303;0,29;32,78;65,00;0;40;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";0,133;Q4;113;105;285;10668;805;1;2,16;101,60;0,00;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
167;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;14;59;264;15;51;0,15;18,86;65,57;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;22881;"Yaoxue Xuebao";journal;"05134870";0,152;Q4;36;361;1127;16893;674;1127;0,61;46,80;47,25;0;126;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
