Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,560;Q1;196;33;221;771;1148;221;3,77;23,36;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26704;"Astronomical Journal";journal;"00046256, 15383881";2,790;Q1;268;529;1453;24690;5311;1453;3,55;46,67;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";2,591;Q1;272;105;393;6333;1353;393;3,56;60,31;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,251;Q1;372;1008;2804;42437;8998;2804;3,40;42,10;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,089;Q1;479;2493;6690;94968;27300;6690;4,13;38,09;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,023;Q2;109;136;312;4747;457;312;1,51;34,90;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27773;"Planetary and Space Science";journal;"00320633";0,697;Q2;104;147;403;5495;419;403;1,20;37,38;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,517;Q3;78;58;150;1803;106;150;0,59;31,09;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;27764;"Observatory";journal;"00297704";0,174;Q4;14;14;47;454;8;47;0,27;32,43;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;56525;"Astrophysical Letters and Communications";journal;"08886512";0,153;Q4;14;0;257;0;51;257;0,14;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1988, 1996-2000";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
14;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,112;Q4;15;65;181;1050;11;164;0,06;16,15;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
