Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,761;Q2;187;1043;2331;39370;5624;2325;2,42;37,75;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,727;Q2;130;787;1566;22693;4505;1560;2,87;28,83;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
3;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,459;Q3;82;633;1245;19140;1888;1243;1,49;30,24;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
4;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,467;Q1;132;255;739;8557;1392;730;1,80;33,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
5;19372;"Quality and Quantity";journal;"00335177, 15737845";0,439;Q3;78;145;603;6612;803;597;1,25;45,60;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
6;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,968;Q2;86;145;399;4510;710;397;1,51;31,10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;14794;"Statistics and Probability Letters";journal;"01677152";0,694;Q2;73;278;1024;4469;680;1024;0,60;16,08;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,848;Q1;90;102;276;3981;857;257;3,11;39,03;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
9;26929;"Stochastic Processes and their Applications";journal;"03044149";1,643;Q1;85;136;501;3732;627;500;1,04;27,44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
10;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,773;Q2;81;77;242;3245;569;232;2,40;42,14;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;23614;"Statistics and Computing";journal;"09603174, 15731375";2,043;Q1;85;82;214;3040;481;214;2,33;37,07;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,246;Q1;86;100;428;2630;409;389;0,88;26,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;4700152871;"Bernoulli";journal;"13507265";2,185;Q1;76;81;280;2526;489;279;1,32;31,19;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
14;21100206605;"Spatial Statistics";journal;"22116753";0,810;Q2;37;60;117;2341;189;112;1,61;39,02;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
15;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,895;Q1;53;78;175;2056;218;175;1,24;26,36;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,685;Q2;35;63;166;1695;155;164;0,82;26,90;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
17;17700156445;"Handbook of Statistics";book series;"01697161";0,195;Q4;47;41;48;1556;35;0;0,35;37,95;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
18;3900148225;"Statistical Methodology";journal;"15723127";0,760;Q2;38;52;138;1515;108;136;0,73;29,13;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q2)";"Mathematics"
19;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,146;-;19;39;83;1287;31;80;0,42;33,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
20;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,255;Q1;50;44;125;1256;118;124;1,05;28,55;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q1)";"Mathematics"
21;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,441;Q3;53;32;119;1250;112;117;0,72;39,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
22;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;-;58;46;138;1072;175;130;1,15;23,30;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
23;145213;"Extremes";journal;"13861999";1,954;Q1;37;30;79;964;153;78;1,91;32,13;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
24;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,244;Q4;14;29;102;623;47;95;0,52;21,48;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
25;21100379294;"Operations Research Perspectives";journal;"22147160";0,451;Q3;31;11;21;543;48;20;2,29;49,36;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Strategy and Management (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
26;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,402;Q3;22;21;41;531;26;41;0,74;25,29;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
27;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,112;Q4;10;5;38;282;5;36;0,08;56,40;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,751;Q2;19;0;20;0;32;0;1,60;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
