Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16965;"Internet and Higher Education";journal;"10967516";3,347;Q1;117;28;103;1689;771;101;7,76;60,32;53,85;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;17645;"Computers and Education";journal;"03601315";2,626;Q1;232;149;614;9293;4026;613;6,14;62,37;46,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,397;Q1;114;47;134;2324;437;133;2,95;49,45;44,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,339;Q1;119;106;299;4069;1083;289;3,53;38,39;48,53;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";1,321;Q1;133;57;203;4426;1437;191;6,72;77,65;37,41;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";1,050;Q1;25;30;78;963;102;70;1,37;32,10;68,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;144671;"Reference Services Review";journal;"00907324";0,697;Q1;43;48;112;1153;135;109;1,17;24,02;79,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;200147108;"Distance Education";journal;"14750198, 01587919";0,696;Q1;69;27;84;1040;178;72;1,48;38,52;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
9;145681;"Interactive Learning Environments";journal;"10494820";0,661;Q1;68;80;234;3572;397;214;1,70;44,65;42,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
10;19700187624;"Open Learning";journal;"02680513, 14699958";0,577;Q1;41;23;62;748;67;50;0,75;32,52;45,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
11;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,566;Q2;56;15;54;741;118;54;1,69;49,40;70,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
12;21100329302;"Journal of Information Literacy";journal;"17505968";0,495;Q2;16;22;68;872;50;43;0,80;39,64;65,79;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
13;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,485;Q2;54;48;139;2216;151;122;0,92;46,17;53,13;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
14;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,475;Q2;47;28;88;1762;257;85;2,46;62,93;22,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
15;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,441;Q2;38;40;104;1634;181;96;1,97;40,85;46,34;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
16;3200147702;"Electronic Government";journal;"17407494, 17407508";0,424;Q2;39;25;36;915;34;36;0,93;36,60;37,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
17;14789;"Information Technology for Development";journal;"15540170, 02681102";0,413;Q2;52;35;105;2053;253;92;2,45;58,66;32,93;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
18;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,273;Q3;38;20;54;898;54;39;0,95;44,90;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
19;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,242;Q3;26;32;75;1106;66;74;0,74;34,56;19,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
20;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,196;Q3;25;25;88;695;25;82;0,36;27,80;35,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
21;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,191;Q4;34;21;59;1098;42;59;0,80;52,29;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
22;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,182;Q4;17;15;46;479;23;44;0,50;31,93;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
23;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,176;-;13;42;122;982;41;116;0,37;23,38;42,42;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
24;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,173;Q4;22;19;78;802;47;76;0,27;42,21;47,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
25;12749;"International Information and Library Review";journal;"10959297, 10572317";0,171;Q4;30;37;73;811;22;72;0,29;21,92;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
26;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,151;-;16;43;161;1141;58;110;0,41;26,53;30,99;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
27;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,143;-;12;76;308;1506;73;305;0,27;19,82;49,68;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
28;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,129;Q4;26;42;66;1447;20;63;0,33;34,45;34,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
29;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
