Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";3,296;-;126;302;711;2352;2355;708;3,46;7,79;14,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,844;-;100;806;1025;8240;951;1013;0,92;10,22;10,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
3;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,833;-;80;486;1665;3724;1773;1656;1,15;7,66;10,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
4;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,527;-;24;81;166;505;128;162;0,80;6,23;10,11;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;21100456731;"ISESE 2002 - Proceedings, 2002 International Symposium on Empirical Software Engineering";conference and proceedings;"-";0,475;-;11;0;21;0;24;20;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
6;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,356;-;39;208;1010;1512;279;999;0,23;7,27;10,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
7;110509;"Electrical Overstress/Electrostatic Discharge Symposium Proceedings";conference and proceedings;"07395159";0,312;-;31;52;174;507;101;169;0,69;9,75;8,18;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
8;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,300;-;11;0;26;0;25;25;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
9;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,278;-;193;18061;48360;239130;21831;47129;0,49;13,24;16,55;53;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;27261;"TMS Light Metals";conference and proceedings;"01470809";0,255;-;28;154;158;1502;62;157;0,39;9,75;11,58;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
11;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,251;-;19;0;162;0;63;159;0,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
12;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,242;-;64;1583;10542;19206;2660;10297;0,27;12,13;19,74;5;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
13;70943;"TMS Annual Meeting";conference and proceedings;"-";0,242;-;31;83;790;1207;245;764;0,29;14,54;21,15;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
14;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,241;-;8;0;186;0;51;185;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
15;21100421905;"2003 IEEE 18th Annual Workshop on Computer Communications, CCW 2003 - Proceedings";conference and proceedings;"-";0,228;-;8;0;32;0;5;31;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Radiation; Statistical and Nonlinear Physics";"Physics and Astronomy"
16;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,227;-;16;0;105;0;47;103;0,45;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
17;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,225;-;12;166;178;864;29;174;0,16;5,20;16,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
18;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,217;-;35;216;152;2679;55;151;0,36;12,40;11,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
19;54298;"Proceedings of the Annual Battery Conference on Applications and Advances";conference and proceedings;"-";0,209;-;18;0;118;0;32;116;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
20;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,208;-;27;0;309;0;69;306;0,22;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
21;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,192;-;24;0;465;0;210;457;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;21100292878;"8th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,186;-;11;0;93;0;42;92;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
23;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,168;-;18;79;223;889;21;219;0,13;11,25;23,48;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
24;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,165;-;13;0;114;0;28;111;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;80685;"SBMO/IEEE MTT-S International Microwave and Optoelectronics Conference Proceedings";conference and proceedings;"-";0,165;-;21;0;342;0;58;338;0,23;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
26;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,162;-;17;0;2237;0;226;2230;0,12;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
27;13636;"International Conference on Thermoelectrics, ICT, Proceedings";conference and proceedings;"-";0,161;-;38;0;423;0;76;420;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
28;21100286967;"32nd AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,160;-;11;0;79;0;37;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
29;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,159;-;16;110;270;1004;58;263;0,22;9,13;27,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
30;21100296202;"36th AIAA Thermophysics Conference";conference and proceedings;"-";0,157;-;13;0;77;0;59;76;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,156;-;8;0;181;0;25;179;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
32;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,148;-;17;0;102;0;48;100;0,49;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
33;21100292884;"34th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,147;-;12;0;79;0;60;78;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
34;21100422127;"ICEPT 2003 - 5th International Conference on Electronic Packaging Technology, Proceedings";conference and proceedings;"-";0,141;-;8;0;105;0;10;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
35;21100455719;"2001 Microelectromechanical Systems Conference, MEMS 2001";conference and proceedings;"-";0,126;-;8;0;27;0;14;26;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
36;21100287103;"35th AIAA Thermophysics Conference";conference and proceedings;"-";0,122;-;10;0;65;0;29;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
37;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,122;-;12;0;91;0;17;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
38;21100775492;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
39;21100775536;"ICMMT 2002 - 2002 3rd International Conference on Microwave and Millimeter Wave Technology";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
40;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,120;-;9;0;67;0;9;65;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
41;21100456611;"ICEMS 2001 - Proceedings of the 5th International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,119;-;20;0;578;0;60;574;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
42;21100422123;"2003 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC 2003";conference and proceedings;"-";0,118;-;9;0;115;0;12;114;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
43;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,109;-;11;615;2143;651;53;2140;0,02;1,06;13,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
44;21100512269;"Proceedings of the IEEE International Vacuum Microelectronics Conference, IVMC";conference and proceedings;"-";0,109;-;4;0;144;0;12;143;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
45;21100582853;"Niobium, Science and Technology";conference and proceedings;"-";0,105;-;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
46;21100296403;"33rd Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,102;-;9;0;109;0;16;108;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
47;21100429902;"3rd Workshop on Photonics and its Application at Egyptian Engineering Faculties and Institutes";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
49;51218;"ISA TECH/EXPO Technology Update Conference Proceedings";conference and proceedings;"10540032";0,101;-;7;0;502;0;10;494;0,03;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1993, 1995-1998, 2000-2002";"Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
50;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;625;615;8285;391;599;0,64;13,26;18,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
51;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";;-;49;216;0;1832;0;0;0,00;8,48;14,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
