Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;101;1211;14;99;0,05;57,67;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;37;96;698;4;92;0,02;18,86;62,86;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
61;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;11;56;529;0;55;0,00;48,09;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;30;63;857;3;61;0,04;28,57;38,24;0;13;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
59;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;10;95;986;7;94;0,08;98,60;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;26615;"Afrique Contemporaine";journal;"00020478";0,101;Q4;13;0;37;0;3;35;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;12;24;985;5;24;0,21;82,08;13,33;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
56;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,101;Q4;12;11;37;486;3;36;0,04;44,18;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
55;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
54;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;43;0;2;41;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
53;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;19;44;310;7;42;0,18;16,32;11,76;0;2;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;17;47;784;10;47;0,16;46,12;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;17;49;1639;5;47;0,06;96,41;29,41;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;0;54;0;0;39;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;0;44;0;6;44;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;13;35;403;2;35;0,04;31,00;65,22;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
47;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;5;43;164;0;40;0,00;32,80;16,67;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,102;Q4;5;0;20;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
45;5700182228;"Degres";journal;"03768163";0,102;Q4;2;15;56;175;4;53;0,08;11,67;64,71;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
44;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
43;17700154926;"Peritia";journal;"03321592";0,102;Q4;11;26;39;1101;7;39;0,18;42,35;28,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,102;Q4;9;0;29;0;2;29;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;17100154758;"Etudes Classiques";journal;"0014200X";0,103;Q4;7;0;39;0;5;38;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q4;1;9;9;339;0;9;0,00;37,67;33,33;0;1;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;21100455209;"Akkadica";journal;"07797842, 13785087";0,104;Q4;3;7;24;584;6;24;0,28;83,43;33,33;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;21100897143;"Brussels Studies";journal;"20310293";0,104;Q4;3;6;37;213;3;37;0,09;35,50;33,33;0;5;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
36;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,105;Q4;15;8;45;428;15;45;0,31;53,50;61,54;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21100857443;"ArchiDOCT";journal;"23090103";0,106;Q4;4;14;41;334;5;38;0,11;23,86;23,53;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
34;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,108;Q4;2;10;34;79;6;31;0,22;7,90;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q4;15;0;62;0;5;55;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
32;28900;"Latomus";journal;"00238856";0,112;Q3;10;39;124;2434;8;116;0,04;62,41;23,08;0;2;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,113;Q4;9;13;86;471;20;82;0,24;36,23;53,85;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,114;Q3;3;10;30;280;5;26;0,20;28,00;14,29;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
29;16300154781;"Moyen Francais";journal;"02260174";0,115;Q3;4;0;35;0;1;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,116;Q4;8;18;54;1242;4;54;0,04;69,00;30,00;1;9;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101034376;"Journal of Time Use Research";journal;"26647958";0,118;Q4;2;1;9;54;2;9;0,22;54,00;33,33;0;0;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,118;Q4;13;35;99;1402;29;96;0,18;40,06;28,00;0;22;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,119;Q4;14;12;58;583;8;56;0,16;48,58;50,00;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;13098;"BSGLg";journal;"07707576, 05838622";0,121;Q4;7;33;57;1305;11;57;0,24;39,55;31,48;0;17;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,122;Q3;12;11;45;417;8;45;0,17;37,91;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,126;Q4;11;35;36;415;14;35;0,25;11,86;34,92;0;16;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100247037;"Anatolica";journal;"18756654, 00661554";0,133;Q3;9;0;23;0;3;23;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q3;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,149;Q4;3;10;17;276;7;16;0,17;27,60;66,67;0;2;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;17600155045;"Staps";journal;"17821568, 0247106X";0,150;Q4;11;33;86;1339;21;79;0,36;40,58;32,73;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
17;12570;"BELGEO";journal;"13772368, 22949135";0,151;Q4;18;25;107;898;37;100;0,35;35,92;53,13;0;14;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,182;Q3;19;7;19;528;9;19;0,36;75,43;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
15;21100856516;"Region";journal;"24095370";0,190;Q4;13;23;45;1234;44;42;1,09;53,65;48,15;0;15;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,210;Q3;45;27;71;1087;70;70;0,76;40,26;32,00;0;16;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;21100301417;"European Journal of Geography";journal;"17921341";0,211;Q3;16;33;107;1490;73;106;0,66;45,15;41,82;0;21;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
12;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q3;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
11;5800227104;"Ancient Society";journal;"00661619, 17831334";0,355;Q2;10;9;22;860;5;22;0,23;95,56;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,356;Q1;18;24;97;1659;101;96;0,66;69,13;59,57;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Health Professions (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
9;14000155881;"Africana Linguistica";journal;"00654124";0,386;Q1;12;6;10;322;5;10;0,50;53,67;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
8;145432;"Pragmatics";journal;"10182101";0,591;Q1;31;24;74;1250;97;74;1,47;52,08;60,00;1;3;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";0,648;Q1;23;11;38;633;68;37;1,63;57,55;50,00;0;6;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;21100899437;"Frontline Learning Research";journal;"22953159";0,660;Q2;24;8;76;483;170;71;1,87;60,38;66,67;0;0;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q2)";"Social Sciences"
5;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,768;Q1;14;12;35;709;66;31;2,23;59,08;66,67;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,059;Q1;31;12;51;873;191;51;4,30;72,75;67,50;0;3;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21101125548;"Authorship";journal;"20344643";;-;2;6;16;186;2;15;0,17;31,00;80,00;0;1;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;37;483;17;30;0,44;40,25;90,00;0;8;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
1;21101150128;"Journal of European Periodical Studies";journal;"25066587";;-;1;16;0;161;0;0;0,00;10,06;86,67;0;0;Belgium;Western Europe;"Universiteit Gent";"2022";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
