Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";5,168;Q1;9;0;1;0;10;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,480;Q1;127;47;116;2922;547;104;4,53;62,17;34,62;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;31,26;87;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,296;Q1;91;32;96;1332;349;91;3,18;41,63;25,84;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;28990;"Tectonophysics";journal;"00401951";2,164;Q1;202;218;998;14445;2764;949;2,62;66,26;20,77;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;24419;"Journal of Glaciology";journal;"00221430";1,792;Q1;117;132;300;6279;926;292;2,78;47,57;18,56;27;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;33,97;35;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;30,24;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
10;26979;"Geomorphology";journal;"0169555X, 1872695X";1,677;Q1;193;310;1041;18294;3660;1001;3,22;59,01;21,17;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;27470;"Antipode";journal;"00664812, 14678330";1,639;Q1;121;80;174;5379;454;167;3,06;67,24;41,54;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;110;384;5435;1229;373;2,97;49,41;21,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,574;Q1;177;380;1018;30088;2784;969;2,57;79,18;28,11;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,509;Q1;137;77;170;6028;551;166;2,85;78,29;27,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,433;Q1;155;251;352;16640;965;347;2,47;66,29;22,50;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,329;Q1;163;197;626;7937;1785;618;2,70;40,29;25,41;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,302;Q1;90;81;331;4236;689;326;1,90;52,30;32,95;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,213;Q1;150;175;484;9459;1404;463;2,78;54,05;25,15;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;25776;"Quaternary International";journal;"10406182";1,178;Q1;125;391;811;23038;1696;732;2,00;58,92;30,52;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
20;25155;"Catena";journal;"03418162";1,166;Q1;164;110;346;5579;972;338;2,28;50,72;28,20;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
21;23226;"Journal of South American Earth Sciences";journal;"08959811";1,159;Q1;89;79;208;4867;412;203;1,99;61,61;27,44;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;28441;"Journal of Geodynamics";journal;"02643707";1,157;Q1;87;60;188;5116;394;182;2,10;85,27;18,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,092;Q1;42;20;43;909;98;43;2,11;45,45;25,35;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;18400156701;"Aeolian Research";journal;"18759637";1,089;Q1;60;32;32;2604;83;29;2,59;81,38;22,35;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,968;Q1;132;90;175;3865;505;168;2,62;42,94;21,95;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;110607;"Annals of Glaciology";journal;"02603055";0,963;Q1;94;98;214;2891;436;207;2,19;29,50;24,45;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
27;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,939;Q1;97;137;284;6454;628;269;2,04;47,11;35,63;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;12440;"Professional Geographer";journal;"14679272, 00330124";0,908;Q1;90;36;104;1728;197;98;1,55;48,00;26,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q2;69;72;101;4018;192;92;1,90;55,81;27,60;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;13300154704;"Geography Compass";journal;"17498198";0,729;Q2;85;60;276;5180;505;274;1,62;86,33;30,70;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;13,10;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,620;Q2;95;79;228;4791;281;216;1,24;60,65;13,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
34;28016;"Cartographic Journal";journal;"00087041, 17432774";0,617;Q2;37;36;97;681;118;84;0,97;18,92;32,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q2;43;17;51;691;59;48;1,13;40,65;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,543;-;55;135;336;5719;302;328;0,87;42,36;37,74;2;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;28694;"Geographical Journal";journal;"00167398, 14754959";0,520;Q2;76;40;77;1537;125;68;1,67;38,43;37,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;20;63;786;98;60;1,49;39,30;18,97;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,506;Q2;25;26;65;1354;59;61;0,89;52,08;14,10;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
40;130140;"Geographical Research";journal;"17455863, 17455871";0,458;Q2;55;32;107;1930;116;95;0,87;60,31;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;27511;"Australian Geographer";journal;"14653311, 00049182";0,456;Q2;53;26;88;1418;111;85;1,20;54,54;46,30;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;35,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;45,16;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,430;-;42;72;179;2981;146;168;0,79;41,40;19,72;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
46;11400153303;"Developments in Quaternary Science";book series;"15710866";0,368;Q2;59;96;79;6999;79;51;0,33;72,91;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
47;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;24,79;6;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
48;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,338;Q2;42;0;112;0;114;107;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;96;1193;48;91;0,54;51,87;28,38;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
50;12095;"Anatolia";journal;"13032917, 21566909";0,309;Q2;43;35;99;1185;43;99;0,42;33,86;22,92;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;28758;"Geography";journal;"00167487";0,306;Q3;30;21;77;429;35;67;0,41;20,43;28,57;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q3;33;91;94;1639;66;93;0,86;18,01;39,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
53;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q3;39;25;87;726;50;81;0,43;29,04;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,265;Q3;30;23;81;1008;41;79;0,53;43,83;27,03;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
55;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,262;Q3;25;43;153;1850;103;128;0,53;43,02;29,27;1;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
56;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,254;Q3;10;19;20;576;12;20;0,00;30,32;32,43;1;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,249;Q3;32;19;67;1065;30;58;0,44;56,05;35,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q3;37;31;69;581;35;58;0,46;18,74;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
59;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;52,08;8;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;28109;"Espace Geographique (discontinued)";journal;"00462497";0,211;Q3;20;29;80;931;22;79;0,30;32,10;37,04;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;25156;"Cave and Karst Science";journal;"1356191X";0,206;Q3;19;23;53;579;14;37;0,15;25,17;23,81;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
62;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;45,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;28,30;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
64;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q3;29;11;62;1294;33;62;0,52;117,64;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
65;27464;"Annales de Geographie";journal;"00034010";0,178;Q3;20;29;95;1009;32;93;0,32;34,79;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q3;37;0;81;0;108;30;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;28757;"Geographische Zeitschrift";journal;"00167479";0,168;Q3;22;15;42;888;9;42;0,13;59,20;30,77;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;Q3;29;38;79;1028;44;67;0,45;27,05;29,27;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;24735;"American Review of Canadian Studies";journal;"02722011";0,144;Q3;17;38;80;1225;22;75;0,36;32,24;40,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,144;Q3;10;36;133;668;11;124;0,08;18,56;39,02;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,143;Q3;9;0;10;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,140;-;6;0;44;0;7;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
73;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;30,23;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q4;25;29;81;847;21;79;0,25;29,21;28,21;2;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;19600161831;"African Geographical Review";journal;"19376812";0,125;Q4;21;10;14;348;3;14;0,21;34,80;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;12603;"Revue de Geographie Alpine";journal;"00351121";0,123;Q4;18;18;59;409;7;56;0,11;22,72;19,44;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;19,57;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;12570;"BELGEO";journal;"13772368, 22949135";0,109;Q4;18;16;77;498;8;69;0,08;31,13;26,09;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,109;Q4;6;24;55;695;5;53;0,02;28,96;41,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;13;124;29;0;105;0,00;2,23;0,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;86;0;1;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;28;78;134;0;68;0,00;4,79;35,48;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,100;Q4;5;1;36;102;0;36;0,00;102,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
