Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
28;23914;"Journal of Integer Sequences";journal;"15307638";0,106;Q4;30;17;18;233;2;18;0,11;13,71;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
27;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,127;Q4;32;243;139;2197;8;139;0,06;9,04;16,27;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,133;Q4;25;6;9;127;4;9;0,44;21,17;18,18;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,188;Q4;15;43;141;382;25;141;0,22;8,88;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;25744;"Order";journal;"15729273, 01678094";0,194;-;27;28;84;342;13;84;0,11;12,21;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
23;24175;"Constraints";journal;"15729354, 13837133";0,384;Q4;48;14;60;419;57;60;0,83;29,93;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
22;25890;"Discrete Applied Mathematics";journal;"0166218X";0,404;Q3;94;151;505;2510;195;505;0,37;16,62;18,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,449;Q3;37;52;86;550;32;86;0,38;10,58;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
20;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,465;Q3;34;55;167;538;35;167;0,19;9,78;26,67;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
19;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,524;Q3;30;38;101;515;51;101;0,44;13,55;17,24;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,524;Q3;56;93;243;1377;83;243;0,34;14,81;12,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,578;Q3;72;82;205;1166;176;205;0,82;14,22;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,601;Q2;53;24;69;465;53;69;0,56;19,38;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
15;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,613;Q2;44;37;107;447;36;107;0,28;12,08;16,67;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
14;25892;"Discrete Mathematics";journal;"0012365X";0,622;Q2;88;363;1162;5064;407;1162;0,34;13,95;19,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q2;108;261;982;3860;475;982;0,50;14,79;18,25;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
12;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,673;-;68;45;195;973;109;195;0,54;21,62;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;-;54;68;174;893;105;174;0,65;13,13;5,15;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;25785;"Combinatorica";journal;"02099683, 14396912";0,890;Q2;59;36;104;576;91;104;0,76;16,00;12,90;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,947;Q2;58;82;245;1095;120;245;0,40;13,35;12,80;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
8;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,986;Q1;30;5;3;81;3;3;1,00;16,20;11,11;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,992;-;56;73;241;844;127;241;0,53;11,56;16,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,053;Q1;68;55;182;733;109;182;0,38;13,33;8,14;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,299;Q1;76;66;143;1116;100;143;0,71;16,91;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
4;94148;"Journal of Combinatorial Designs";journal;"10638539";1,313;Q1;36;43;102;552;64;102;0,36;12,84;29,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,486;Q1;45;36;91;551;71;91;0,78;15,31;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,068;Q1;102;52;116;1027;131;116;1,06;19,75;11,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
1;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";;-;65;41;0;561;0;0;0,00;13,68;19,67;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
