Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";62,937;Q1;211;45;118;3309;15845;79;130,62;73,53;51,03;11;40;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,515;Q1;525;841;2685;26313;22869;1974;7,78;31,29;42,29;35;377;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100205926;"Blood Cancer Journal";journal;"20445385";3,607;Q1;76;124;360;4147;2187;190;6,17;33,44;43,19;10;69;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;21100886825;"Blood advances";journal;"24739529, 24739537";2,685;Q1;85;638;1131;25005;6200;1087;5,62;39,19;41,69;64;325;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";2,670;Q1;112;52;152;6428;1230;152;7,87;123,62;43,33;6;25;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,456;Q1;130;334;1008;8307;4301;555;4,62;24,87;40,89;44;152;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
7;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,301;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
9;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,812;Q1;145;50;150;2958;702;124;4,35;59,16;45,41;3;46;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
10;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,638;Q1;103;30;114;2371;447;102;3,44;79,03;45,65;0;18;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
11;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,386;Q1;129;94;282;5219;845;278;2,78;55,52;44,88;1;46;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,321;Q1;104;93;257;3982;867;257;2,59;42,82;55,24;0;59;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
13;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,299;Q1;44;46;194;3300;679;192;3,72;71,74;41,94;0;33;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,295;Q1;108;60;220;3664;764;211;3,04;61,07;42,42;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
15;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,143;Q1;85;38;94;2058;390;88;4,35;54,16;39,73;10;16;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22083;"Cytokine";journal;"10960023, 10434666";1,123;Q1;135;355;896;17356;3355;880;3,63;48,89;47,36;3;163;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,116;Q2;128;643;1606;17376;3859;1320;2,31;27,02;52,74;75;395;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
18;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,116;Q1;112;114;320;7701;1045;274;3,29;67,55;40,58;6;48;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
19;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,071;Q2;95;98;264;5505;821;227;3,19;56,17;38,78;1;50;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
20;12403;"Medical Oncology";journal;"13570560, 1559131X";1,037;Q2;90;118;457;4656;1531;434;2,75;39,46;38,49;4;99;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26073;"Stem Cells and Development";journal;"15473287";0,990;Q2;133;140;446;7826;1567;431;3,13;55,90;40,59;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,940;Q2;65;285;522;8355;1280;506;2,43;29,32;41,39;14;183;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700201640;"Cholesterol";journal;"20901283, 20901291";0,876;Q2;23;0;10;0;37;10;5,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Organic Chemistry (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2)";"Chemistry; Medicine"
24;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,844;Q2;98;78;264;2187;651;215;2,65;28,04;51,28;3;20;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29100;"Cancer Control";journal;"10732748, 15262359";0,794;Q2;80;119;153;5019;506;145;2,73;42,18;40,23;2;112;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
26;21100900279;"Cytokine: X";journal;"25901532";0,763;Q2;10;17;8;1153;10;8;1,25;67,82;42,62;0;5;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,697;Q2;51;72;240;1562;460;208;2,13;21,69;42,54;4;20;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;21101017600;"HemaSphere";journal;"25729241";0,677;Q3;29;101;215;3124;329;160;1,64;30,93;44,42;0;41;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q3)";"Medicine"
29;130123;"Hemodialysis International";journal;"14927535";0,658;Q3;55;81;311;2208;604;289;1,69;27,26;32,92;6;28;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
30;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,643;Q3;63;163;483;5694;1054;467;2,30;34,93;38,56;9;87;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
31;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,536;Q3;60;526;750;15690;1614;747;2,23;29,83;45,41;13;299;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;21100854156;"Thrombosis";journal;"20901488";0,494;Q3;3;0;1;0;5;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
33;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,414;Q3;43;142;401;1796;276;231;0,72;12,65;32,00;0;99;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
34;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,388;Q3;86;288;836;6294;886;764;1,01;21,85;51,51;0;146;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,376;Q3;62;127;362;2924;447;350;1,16;23,02;44,94;0;70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
36;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,376;Q3;79;111;316;2717;413;308;1,24;24,48;50,00;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;25986;"Hemoglobin";journal;"03630269, 1532432X";0,300;Q4;44;90;217;2215;189;217;0,78;24,61;43,53;5;11;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26192;"Lymphology";journal;"00247766";0,210;Q4;52;22;65;684;68;65;1,35;31,09;46,34;0;6;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
39;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,199;Q4;18;0;116;0;33;104;0,23;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q4); Oncology (Q4)";"Medicine"
40;25996;"Immunohematology";journal;"19303955, 0894203X";0,190;Q4;29;53;54;999;39;50;0,48;18,85;56,25;0;5;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
41;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;28;0;1008;0;0;0,00;36,00;35,43;0;24;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101092526;"Blood Science";journal;"25436368";;-;8;29;27;953;5;24;0,19;32,86;47,13;0;10;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology";"Medicine"
43;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";;-;39;161;227;5523;823;193;3,57;34,30;42,66;11;61;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology";"Medicine"
44;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;14;18;664;118;18;6,56;47,43;43,24;2;8;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
