Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,346;Q1;187;50;125;2947;798;123;5,42;58,94;30,51;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12396;"Journal of Strategic Information Systems";journal;"09638687";4,021;Q1;107;23;77;2330;1081;64;15,29;101,30;35,85;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;22900;"Research Policy";journal;"00487333";3,533;Q1;289;158;504;13895;4760;492;8,45;87,94;29,32;60;82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,363;Q1;219;42;113;3726;758;105;5,40;88,71;18,49;3;11;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,882;Q1;39;13;37;498;67;37;1,00;38,31;27,27;3;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
8;29104;"Small Business Economics";journal;"15730913, 0921898X";2,630;Q1;167;189;332;14791;2661;329;7,56;78,26;33,55;84;109;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12303;"Information and Management";journal;"03787206";2,558;Q1;191;124;279;11381;2774;276;9,08;91,78;31,48;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;22833;"International Journal of Research in Marketing";journal;"01678116";2,530;Q1;121;61;131;4254;849;125;7,32;69,74;35,90;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;24772;"Knowledge-Based Systems";journal;"09507051";2,192;Q1;169;877;1536;49384;14000;1534;8,60;56,31;29,66;5;84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,167;Q1;54;28;84;2221;915;83;10,17;79,32;35,96;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22706;"International Journal of Forecasting";journal;"01692070";1,990;Q1;119;124;296;5082;1528;257;5,26;40,98;18,84;34;21;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
16;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
17;29139;"Public Relations Review";journal;"03638111";1,829;Q1;103;106;257;7768;1277;255;4,89;73,28;56,99;5;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100202157;"Tourism Management Perspectives";journal;"22119736";1,761;Q1;82;127;343;11221;2742;341;7,42;88,35;40,61;7;65;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,607;Q1;52;118;214;5768;1977;208;8,73;48,88;19,17;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
20;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,491;Q1;69;61;166;4084;766;166;3,82;66,95;41,92;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,365;Q1;101;75;250;5619;1699;250;5,51;74,92;46,12;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
22;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,339;Q1;81;24;72;1309;209;71;3,06;54,54;25,76;8;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;27677;"Journal of Manufacturing Processes";journal;"15266125";1,315;Q1;94;791;1596;33402;9277;1593;5,56;42,23;22,88;2;274;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;16922;"Labour Economics";journal;"09275371";1,197;Q1;91;82;301;3697;566;298;1,70;45,09;35,43;51;70;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
26;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,107;Q1;136;504;961;26891;1864;955;1,76;53,36;28,50;159;189;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,073;Q1;74;62;405;3653;1629;342;3,60;58,92;43,87;9;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
28;12056;"Research in International Business and Finance";journal;"02755319";1,043;Q1;73;165;477;9116;2408;477;5,41;55,25;29,18;6;70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,042;Q1;75;28;80;2405;419;74;4,20;85,89;33,33;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,038;Q1;41;30;65;1449;214;53;3,47;48,30;48,08;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;145670;"Journal of International Entrepreneurship";journal;"15707385";1,004;Q1;56;22;66;2166;268;55;3,38;98,45;46,00;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
32;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,962;Q1;96;121;370;4363;801;363;1,89;36,06;25,26;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q1;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
34;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q2;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q1;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,841;Q2;47;38;80;1755;139;78;1,46;46,18;20,00;20;35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100206607;"International Journal of Management Education";journal;"14728117";0,819;Q2;53;109;140;8428;658;139;4,79;77,32;45,09;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100248925;"International Economics";journal;"21107017";0,809;Q1;34;53;134;2567;466;130;3,48;48,43;13,27;10;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,803;Q1;22;18;34;1300;113;34;2,95;72,22;43,59;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
40;21100379294;"Operations Research Perspectives";journal;"22147160";0,775;Q2;31;27;110;1567;395;109;3,60;58,04;25,35;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
41;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,751;Q1;41;26;80;2000;303;76;3,09;76,92;33,33;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,715;Q2;60;18;68;919;79;68;1,14;51,06;30,23;6;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,713;Q2;5;20;36;245;22;36;0,61;12,25;38,71;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,671;Q2;35;42;81;1528;298;81;3,96;36,38;29,73;3;16;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,593;Q2;64;58;192;1755;203;183;1,13;30,26;19,84;13;2;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,553;Q2;69;61;142;2967;331;137;2,18;48,64;33,76;0;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
47;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,530;Q2;40;54;101;3319;323;101;3,01;61,46;46,00;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100905330;"Research Policy: X";journal;"25901451";0,519;Q2;3;0;3;0;12;3;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
49;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,507;Q2;4;91;66;571;26;65;0,39;6,27;23,81;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;15800154711;"Research in Accounting Regulation";journal;"10520457";0,498;Q2;23;0;21;0;15;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100894523;"She Ji";journal;"24058718, 24058726";0,482;Q2;22;33;97;1702;199;60;2,21;51,58;39,29;3;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,431;Q2;46;16;47;1188;103;46;2,35;74,25;30,95;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q2;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,410;Q2;29;28;88;1267;125;87;1,70;45,25;22,81;1;14;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100865909;"Intertax";journal;"18758347, 01652826";0,356;Q3;9;102;326;5536;106;275;0,26;54,27;43,10;0;21;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
57;19369;"Human Systems Management";journal;"01672533";0,353;Q2;31;69;116;4124;244;116;2,08;59,77;40,00;0;22;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;130055;"Public Organization Review";journal;"15667170, 15737098";0,353;Q3;35;46;105;2281;150;104;1,39;49,59;33,67;6;22;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
59;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q3;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,297;Q3;22;113;279;3011;159;236;0,66;26,65;36,55;0;35;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
61;21101041947;"Triple Helix";journal;"21971927";0,297;Q3;8;17;13;1076;27;13;2,08;63,29;48,39;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;26542;"Fuel Cells Bulletin";journal;"14642859";0,294;Q3;25;3;8;91;17;8;4,25;30,33;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
63;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,273;Q3;5;75;192;3228;43;185;0,21;43,04;37,72;0;40;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,270;Q3;6;27;100;1494;31;83;0,32;55,33;24,00;3;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
65;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q3;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
66;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,215;Q4;18;4;31;162;24;31;0,78;40,50;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
67;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q4;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,152;Q4;23;14;43;588;25;41;0,26;42,00;80,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,145;Q4;14;17;53;780;9;49;0,16;45,88;50,00;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
70;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;14;38;0;0;27;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
71;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;0;74;0;0;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";;-;13;22;5;912;19;5;3,80;41,45;52,31;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Marketing; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
73;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21101149706;"Digital Business";journal;"26669544";;-;13;9;5;716;18;4;3,60;79,56;37,50;4;3;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
75;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;149;261;5628;58;234;0,23;37,77;58,06;0;56;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;17;0;3966;0;0;0,00;233,29;12,50;13;2;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";;-;34;52;0;3571;0;0;0,00;68,67;28,13;4;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
