Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,100;Q4;6;9;54;151;1;54;0,03;16,78;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
18;21100305242;"CONSEG 2009 - Proceedings of the International Conference on Software Engineering";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
17;19600166035;"International Journal of Imaging";journal;"09740627";0,108;Q4;8;16;14;325;10;12;0,71;20,31;12,50;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
16;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,108;-;7;0;163;0;24;161;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
15;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,114;-;12;0;63;0;24;60;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
14;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,116;-;10;0;119;0;33;118;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
13;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,120;-;9;0;72;0;22;70;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
12;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,121;Q4;8;28;23;468;5;23;0,22;16,71;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
11;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;50;142;1043;37;133;0,28;20,86;14,96;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,131;-;11;0;50;0;12;49;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
9;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,132;-;6;0;25;0;11;23;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
8;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,141;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
7;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,146;-;16;0;103;0;72;101;0,70;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;40,63;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,196;-;12;0;205;0;40;203;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
4;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,196;Q4;32;18;16;443;9;16;0,56;24,61;20,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q4)";"Computer Science"
3;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q4;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
2;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,249;-;15;0;85;0;73;81;0,86;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,255;Q3;21;46;58;1529;37;55;0,64;33,24;23,53;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
