Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,528;Q2;32;29;96;722;188;67;2,05;24,90;49,30;3;17;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,452;Q3;53;394;995;8919;1251;678;1,08;22,64;44,57;1;182;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q3;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
4;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,317;Q3;29;36;99;1000;167;95;1,43;27,78;41,42;1;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
5;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,263;Q4;12;32;96;865;74;96;0,53;27,03;57,58;0;7;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q4;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,220;Q4;15;110;208;3856;139;208;0,62;35,05;29,60;0;86;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100197923;"Journal of Military Medicine";journal;"17351537";0,191;Q4;18;148;226;4983;101;219;0,40;33,67;28,29;0;73;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
10;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,125;Q4;3;25;32;916;9;32;0,28;36,64;33,33;0;5;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
