Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100202705;"EAAP Scientific Series";book series;"00712477";0,144;Q4;12;22;145;467;32;143;0,00;21,23;0,00;1;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
12;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,201;Q4;7;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100407292;"Crustaceana Monographs";book series;"15707024";0,218;Q4;17;12;41;539;22;40;0,88;44,92;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
10;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,256;Q3;16;12;13;1216;8;13;0,67;101,33;35,29;3;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;22642;"Malacologia";book series;"00762997";0,447;Q2;40;24;63;1759;81;60;1,24;73,29;38,53;3;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100407161;"Human-Animal Studies";book series;"15734226";0,524;Q2;13;0;26;0;35;12;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
7;8300153207;"Fish Physiology";book series;"15465098";0,603;Q2;65;18;24;4075;52;1;0,92;226,39;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21990;"Herpetological Monographs";book series;"07331347";0,641;Q2;41;4;17;568;25;17;2,10;142,00;23,08;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,280;Q1;73;8;24;1124;55;0;1,88;140,50;23,08;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";1,550;Q1;22;0;16;0;45;15;3,67;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;0;414;0;0;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
2;21101177535;"Moths and Butterflies of Great Britain and Ireland";book series;"22149104";;-;4;2;0;600;0;0;0,00;300,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1990, 2002, 2015, 2021";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
1;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;2;1;3346;0;1;0,00;1673,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
