Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1811;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;30;81;1136;13;63;0,15;37,87;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
1810;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;32;112;0;0;112;0,00;0,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
1809;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;17;40;960;3;40;0,08;56,47;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
1808;20762;"Book Collector";journal;"00067237";0,100;Q4;6;23;51;125;2;49;0,02;5,43;13,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1807;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;19;46;799;1;42;0,00;42,05;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1806;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;26;49;727;6;45;0,12;27,96;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1805;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;65;174;734;5;156;0,03;11,29;50,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1804;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;34;43;0;0;26;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1803;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;23;83;613;12;74;0,07;26,65;85,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1802;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;84;205;4;66;0,05;12,06;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1801;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;152;0;3;135;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1800;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;82;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
1799;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,100;Q4;5;24;52;1738;5;52;0,10;72,42;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
1798;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;21;39;462;3;39;0,04;22,00;28,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1797;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;110;490;6;101;0,07;10,65;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1796;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;44;129;1761;12;128;0,04;40,02;27,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1795;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;18;57;707;8;54;0,19;39,28;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1794;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;80;693;4;77;0,02;28,88;40,91;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1793;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;20;57;893;4;53;0,05;44,65;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1792;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;20;44;966;2;44;0,04;48,30;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1791;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,100;Q4;14;10;39;387;7;39;0,21;38,70;46,15;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1790;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,100;Q4;18;54;46;412;1;43;0,02;7,63;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1789;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;20;85;413;2;84;0,04;20,65;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1788;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;11;54;344;14;52;0,30;31,27;36,36;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1787;19900192125;"Strategic Comments";journal;"13567888";0,100;Q4;5;55;46;0;2;46;0,05;0,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1786;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;14;54;530;4;54;0,06;37,86;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1785;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;15;40;0;0;38;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1784;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,100;Q4;13;15;41;390;4;37;0,06;26,00;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1783;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,101;Q4;22;20;34;571;1;32;0,03;28,55;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1782;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q4;8;13;16;414;0;14;0,00;31,85;84,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1781;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q4;4;17;17;592;1;15;0,06;34,82;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1780;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;12;56;347;7;50;0,08;28,92;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1779;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;10;28;259;4;28;0,16;25,90;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1778;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;30;109;1;30;0,06;10,90;44,44;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
1777;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,101;Q4;0;0;30;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1776;5700167184;"Home Cultures";journal;"17406315";0,101;Q4;20;17;34;648;4;33;0,12;38,12;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1775;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;10;30;0;5;30;0,14;0,00;30,77;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1774;5800169295;"International Spectator";journal;"17519721, 03932729";0,101;Q4;32;36;118;692;67;118;0,49;19,22;24,39;26;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1773;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q4)";"Social Sciences"
1772;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,101;Q4;25;14;14;41;2;14;0,14;2,93;35,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
1771;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,101;Q4;17;19;23;607;8;22;0,07;31,95;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1770;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;9;15;644;1;15;0,17;71,56;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1769;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,101;Q4;8;11;22;280;0;19;0,00;25,45;63,64;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1768;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;8;22;524;5;22;0,20;65,50;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1767;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;12;38;746;4;37;0,10;62,17;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1766;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;30;950;9;30;0,35;86,36;40,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1765;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;54;140;1053;52;139;0,41;19,50;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1764;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;17;25;217;0;23;0,00;12,76;57,14;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1763;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;0;48;0;4;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1762;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;7;24;456;4;24;0,07;65,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1761;16200154715;"Translation Review";journal;"07374836";0,101;Q4;8;23;50;95;1;30;0,00;4,13;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1760;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;19;19;0;0;18;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1759;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,102;Q4;22;14;12;520;2;11;0,17;37,14;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q4)";"Social Sciences"
1758;6500153223;"BSHM Bulletin";journal;"17498430";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1757;21100443918;"Distinktion";journal;"21599149, 1600910X";0,102;Q4;23;13;12;368;1;10;0,08;28,31;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1756;22098;"Greener Management International";journal;"09669671";0,102;Q4;44;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1755;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,102;Q4;36;80;75;889;11;75;0,15;11,11;32,14;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1754;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,102;Q4;11;6;14;177;1;13;0,11;29,50;61,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1753;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
1752;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,102;Q4;11;2;10;171;0;10;0,00;85,50;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1751;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1750;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
1749;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1748;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,102;Q4;5;5;11;151;1;10;0,09;30,20;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1747;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,102;Q3;17;19;61;579;11;14;0,22;30,47;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
1746;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,102;Q3;21;25;53;786;19;52;0,28;31,44;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1745;28925;"Loisir et Societe";journal;"07053436";0,102;Q4;27;18;60;499;1;45;0,00;27,72;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
1744;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;22;378;7;21;0,47;75,60;80,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1743;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;13;21;371;3;21;0,20;28,54;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1742;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q4;12;20;50;502;3;50;0,09;25,10;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1741;5800170583;"Strategic Survey";journal;"04597230";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
1740;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,102;Q4;14;21;62;590;11;55;0,15;28,10;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1739;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;3;14;57;1;12;0,13;19,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1738;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1737;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;1;21;41;4;16;0,19;41,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1736;5600153136;"European Legacy";journal;"14701316, 10848770";0,103;Q3;10;32;37;980;4;33;0,11;30,63;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1735;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,103;Q4;23;32;95;2161;49;90;0,38;67,53;15,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1734;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
1733;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;1;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1732;5000153501;"Law, Science and Policy";journal;"14755335";0,103;Q4;4;4;6;188;2;6;0,00;47,00;16,67;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
1731;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,103;Q3;9;14;7;613;1;6;0,14;43,79;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1730;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,103;Q4;11;87;6;506;0;6;0,00;5,82;40,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1729;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,103;Q4;4;8;8;346;2;8;0,29;43,25;29,41;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1728;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;-;15;29;86;712;8;78;0,11;24,55;20,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1727;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,104;Q4;39;14;41;664;6;33;0,13;47,43;43,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1726;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,104;Q4;49;46;132;2197;116;129;0,70;47,76;44,78;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1725;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,104;Q4;15;0;38;0;2;35;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1724;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,104;Q4;12;17;44;667;6;43;0,18;39,24;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1723;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
