Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,195;Q1;296;307;738;12357;3877;673;4,83;40,25;35,96;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,082;Q1;267;539;1703;13940;5252;1278;2,93;25,86;21,84;99;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";1,856;Q1;219;407;1067;14432;4659;833;4,14;35,46;33,11;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,379;Q1;227;828;2208;14840;5434;1790;2,34;17,92;25,13;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,248;Q1;212;373;1189;8115;2507;815;2,09;21,76;18,66;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,049;Q1;122;235;689;5135;1365;603;1,93;21,85;23,22;55;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,026;Q1;166;189;483;4858;1244;379;2,14;25,70;46,94;8;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,954;Q1;145;51;237;1912;785;207;2,78;37,49;44,24;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";0,930;Q1;134;41;145;2221;481;135;2,90;54,17;29,57;5;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";0,893;Q1;54;4;9;125;24;9;2,67;31,25;52,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21410;"Anaesthesia";journal;"13652044, 00032409";0,883;Q1;141;579;1672;4685;1256;501;0,73;8,09;22,36;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;13222;"European Journal of Pain";journal;"10903801, 15322149";0,858;Q1;129;74;206;2442;483;189;2,11;33,00;32,51;0;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";0,823;Q1;124;131;466;2464;722;356;1,80;18,81;22,69;6;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;15987;"Journal of Pain";journal;"15265900, 15288447";0,818;Q1;155;66;157;2800;232;149;1,56;42,42;39,69;7;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,695;Q1;113;300;844;4879;901;582;0,99;16,26;22,73;0;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,678;Q1;123;181;256;2550;379;210;1,36;14,09;50,64;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;26169;"Journal of Orofacial Pain";journal;"10646655";0,674;Q1;73;43;92;1344;166;82;1,40;31,26;31,48;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
18;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,645;Q1;81;112;372;2416;462;331;1,11;21,57;21,99;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,642;Q1;88;191;481;3826;573;339;1,09;20,03;25,97;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,531;Q1;62;81;221;1072;175;162;0,68;13,23;35,71;0;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
21;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,496;Q1;98;186;467;3171;623;350;1,38;17,05;29,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,472;Q1;96;163;535;4004;549;465;0,93;24,56;19,73;7;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,466;Q1;71;65;184;1292;193;175;0,96;19,88;26,54;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
24;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,438;Q1;65;57;167;3035;198;147;0,92;53,25;29,27;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,422;Q1;83;54;195;3076;365;195;1,66;56,96;29,07;10;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
26;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;15,42;16;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
27;17973;"Neuromodulation";journal;"15251403, 10947159";0,411;Q2;77;34;111;599;91;97;0,67;17,62;19,78;4;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,358;Q2;108;129;279;2190;184;223;0,68;16,98;55,09;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Nursing (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,334;Q2;28;14;42;299;37;41;0,80;21,36;14,29;3;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,334;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;Q2;33;39;117;762;73;105;0,57;19,54;32,19;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,301;Q2;36;39;216;1740;89;195;0,41;44,62;24,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,300;Q2;121;51;141;1430;98;115;0,60;28,04;31,01;14;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
34;20434;"Ambulatory Surgery";journal;"09666532";0,292;Q2;17;23;81;329;43;73;0,41;14,30;36,21;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q2)";"Medicine; Nursing"
35;18153;"Pain Research and Management";journal;"19181523, 12036765";0,274;Q2;69;31;92;836;101;66;1,49;26,97;41,11;5;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
36;21938;"Pain Physician";journal;"21501149, 15333159";0,261;Q2;114;72;144;4290;190;121;1,60;59,58;15,60;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;18844;"Schmerz";journal;"0932433X, 14322129";0,254;Q2;46;71;195;2149;153;173;0,88;30,27;12,38;3;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
38;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,226;Q2;18;7;32;54;15;32;0,52;7,71;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,222;Q2;84;80;292;3560;133;258;0,47;44,50;22,73;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,222;Q2;70;110;445;2387;198;417;0,45;21,70;30,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,215;Q2;82;40;155;2773;73;143;0,59;69,33;15,52;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,213;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
43;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,204;Q2;6;43;61;699;26;59;0,43;16,26;32,61;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
44;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;15,92;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
45;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,191;Q2;29;31;168;758;53;165;0,32;24,45;28,85;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;93;241;2098;105;197;0,47;22,56;9,68;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,189;Q2;61;0;136;0;55;124;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q4)";"Medicine"
48;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,188;Q2;5;19;64;140;5;63;0,14;7,37;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
49;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,182;Q2;28;127;383;734;69;204;0,19;5,78;31,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q2;50;219;580;4568;211;433;0,32;20,86;21,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
51;24289;"Anesthesia Progress";journal;"00033006";0,176;Q2;40;13;53;156;28;41;0,46;12,00;34,62;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,174;Q3;25;35;152;734;23;134;0,14;20,97;31,58;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
53;26610;"Acute Pain";journal;"13660071";0,168;Q3;24;17;40;361;12;34;0,54;21,24;30,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
54;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,168;Q3;28;44;85;955;25;82;0,30;21,70;26,47;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
55;16468;"Pain Reviews";journal;"09681302, 14770318";0,164;Q3;17;0;36;0;13;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,161;Q3;58;68;188;1058;33;166;0,20;15,56;19,15;3;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
57;21940;"Progress in Anesthesiology";journal;"08915784";0,149;Q3;6;36;117;1816;10;72;0,09;50,44;32,26;0;0;United States;Northern America;"Dannemiller Memorial Educational Foundation";"1996-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
59;21935;"Pain Clinic";journal;"01691112, 15685691";0,142;Q3;20;70;159;1582;43;156;0,25;22,60;38,81;12;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
60;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;12578;"Douleurs";journal;"16245687";0,136;Q3;10;70;97;828;19;73;0,20;11,83;31,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
62;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,133;Q3;35;93;196;2508;52;178;0,29;26,97;26,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
63;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,133;Q3;90;50;79;1028;23;68;0,29;20,56;50,33;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
64;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
65;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,132;Q3;18;236;789;2565;101;755;0,14;10,87;23,29;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;26729;"AANA Journal";journal;"00946354, 21625239";0,124;Q3;36;51;161;874;58;147;0,34;17,14;40,86;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
67;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,124;Q3;39;44;111;2554;9;101;0,09;58,05;20,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;12545;"DOLOR";journal;"02140659";0,122;Q3;5;34;96;620;7;81;0,05;18,24;47,06;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,122;Q3;45;58;116;443;12;98;0,08;7,64;37,78;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
70;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q3;19;36;92;1686;11;88;0,16;46,83;14,63;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
72;19700174903;"Journal of Pain Research";journal;"11787090";0,121;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;65636;"Problems in Anesthesia";journal;"08894698";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2001";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;70;213;1906;16;183;0,08;27,23;31,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;11600154610;"Seminars in Anesthesia";journal;"02770326";0,117;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Grune And Stratton";"1989-2001";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
77;17616;"Agri Dergisi";journal;"13000012";0,110;Q4;25;34;69;867;4;68;0,06;25,50;33,80;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
78;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
79;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q4;7;36;243;645;7;243;0,01;17,92;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
80;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,109;Q4;30;64;142;210;12;142;0,07;3,28;12,25;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
81;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;36;101;1198;7;100;0,10;33,28;36,59;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
82;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,106;Q4;42;75;90;1381;1;82;0,01;18,41;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,106;Q4;2;14;56;531;4;49;0,09;37,93;4,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
84;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,105;Q4;7;75;197;1490;7;192;0,02;19,87;24,64;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
85;21861;"CPD Anaesthesia";journal;"14662922";0,105;Q4;4;32;97;409;6;72;0,05;12,78;21,74;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,105;Q4;9;33;116;1020;3;90;0,04;30,91;32,47;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;50142;"Anesthesia and Resuscitation";journal;"03851664";0,104;Q4;3;18;74;231;2;74;0,04;12,83;9,52;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
88;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,104;Q4;49;0;16;0;2;4;0,25;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
89;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,103;Q4;5;212;772;1797;8;771;0,01;8,48;13,17;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
90;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,103;Q4;21;57;254;133;13;228;0,04;2,33;61,82;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
91;21936;"Pain Digest";journal;"09389016";0,103;Q4;16;3;10;70;1;9;0,00;23,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
92;55412;"Anasthesiologie Intensivmedizin Notfallmedizin Schmerztherapie, Supplement";journal;"14307790";0,102;Q4;7;0;55;0;4;52;0,07;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1996-1999, 2001-2002, 2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
