Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";1,589;Q1;38;20;73;729;814;72;8,11;36,45;23,21;1;6;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,011;Q1;58;68;190;3079;1376;190;5,95;45,28;27,35;4;29;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,971;Q1;60;125;223;5742;1391;214;4,79;45,94;28,78;1;17;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;Q1;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
5;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,457;Q3;30;53;146;1595;300;145;2,17;30,09;35,83;1;36;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
6;27495;"Annals of Saudi Medicine";journal;"02564947";0,354;Q3;54;55;200;1536;325;184;1,67;27,93;33,82;0;30;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,349;Q3;14;51;76;1398;128;75;1,68;27,41;47,24;0;19;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,345;Q3;63;220;607;4916;887;528;1,23;22,35;34,63;1;107;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18057;"Neurosciences";journal;"13196138";0,195;Q4;29;69;187;1429;129;153;0,66;20,71;42,06;1;23;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,194;Q4;24;53;190;1016;129;177;0,64;19,17;21,51;2;27;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,155;Q4;15;39;100;888;41;100;0,27;22,77;12,28;0;7;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,149;Q3;8;93;137;2899;30;136;0,22;31,17;31,76;0;29;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;39;170;7;39;0,07;34,00;25,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;28;60;942;11;58;0,18;33,64;39,24;0;11;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;21101092880;"Health Professions Education";journal;"24523011";;-;22;6;152;156;358;141;1,60;26,00;46,67;0;2;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
