Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;59;369;8;49;0,17;23,06;29,41;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;16;53;590;2;52;0,03;36,88;27,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
133;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;49;92;817;5;88;0,07;16,67;53,33;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
132;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;34;0;0;34;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
131;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,101;Q4;5;28;21;1147;0;20;0,00;40,96;42,37;0;9;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,102;Q3;4;33;10;1223;1;10;0,10;37,06;54,10;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,102;Q4;3;17;41;483;6;39;0,15;28,41;14,29;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
127;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,103;Q4;8;10;28;392;7;28;0,22;39,20;42,11;0;4;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
126;21100790345;"Revista Mad";journal;"07180527";0,103;Q4;5;12;32;612;6;32;0,15;51,00;21,74;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
125;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;31;107;498;6;98;0,08;16,06;19,23;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
124;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,111;Q3;3;32;53;1188;6;52;0,12;37,13;36,84;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
123;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q2;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,112;Q4;12;0;214;0;47;186;0,16;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
121;21100200602;"Revista de Humanidades";journal;"07170491";0,113;Q4;6;29;77;899;11;73;0,19;31,00;25,93;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
120;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,117;Q4;5;95;105;1927;11;92;0,12;20,28;33,48;0;35;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,118;Q3;3;8;9;449;3;9;0,33;56,13;15,38;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,122;Q3;3;20;67;514;10;65;0,16;25,70;5,88;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
117;27739;"Atenea";journal;"07161840, 07180462";0,124;Q3;9;37;81;952;15;75;0,14;25,73;42,50;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q2;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
115;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,124;Q2;8;16;80;685;17;75;0,20;42,81;56,25;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
114;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,125;Q2;7;29;56;632;5;48;0,06;21,79;27,27;0;1;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
113;21100778010;"Journal of Oral Research";journal;"07192479";0,127;Q4;9;106;261;2570;63;168;0,21;24,25;45,10;2;12;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
112;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,131;Q4;14;84;237;2084;50;215;0,19;24,81;57,60;0;50;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
111;21100841303;"Cogency";journal;"07188285";0,132;Q3;4;11;23;545;6;22;0,09;49,55;58,82;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
110;21100314717;"Historia 396";journal;"07197969, 07190719";0,136;Q2;6;30;67;1538;14;67;0,11;51,27;25,00;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
109;21100981747;"Urbano";journal;"07173997, 07183607";0,136;Q3;5;21;49;691;8;42;0,03;32,90;50,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
108;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q1;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;41;102;1251;26;88;0,20;30,51;40,00;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
106;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;39;111;907;12;91;0,10;23,26;33,33;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
105;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,139;Q2;5;24;46;853;10;46;0,26;35,54;14,29;0;1;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
104;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,139;Q1;11;46;101;1471;21;94;0,11;31,98;41,18;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
103;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,141;Q4;7;30;90;552;13;68;0,18;18,40;38,00;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;21100812179;"Resonancias";journal;"07195702, 07173474";0,144;Q2;4;22;54;615;13;48;0,34;27,95;24,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
101;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,145;Q3;4;21;20;714;3;19;0,15;34,00;10,00;0;5;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
100;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,149;Q4;18;33;76;1026;39;70;0,20;31,09;80,00;0;16;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
99;11600154153;"Ingeniare";journal;"07183291, 07183305";0,149;Q4;15;64;201;1765;85;189;0,26;27,58;23,68;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
98;12100154831;"Universum";journal;"0716498X, 07182376";0,154;Q3;15;34;82;883;19;73;0,19;25,97;45,16;0;3;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;21100218527;"AUS";journal;"07187262, 0718204X";0,157;Q3;7;22;80;479;19;72;0,31;21,77;50,00;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
96;21100778081;"Veritas";journal;"07189273, 07174675";0,160;Q1;6;30;75;1046;12;73;0,15;34,87;14,63;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
95;5800207867;"Lenguas Modernas";journal;"07160542";0,171;Q2;7;8;40;325;21;40;0,05;40,63;73,33;0;2;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;12700154743;"Psykhe";journal;"07182228, 07170297";0,173;Q4;23;28;60;1575;31;57;0,36;56,25;60,26;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
93;5000154002;"Gayana";journal;"0717652X, 07176538";0,177;Q4;20;18;42;698;19;42;0,56;38,78;33,33;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
92;21100406340;"Medwave";journal;"07176384";0,178;Q4;17;111;250;3496;149;217;0,55;31,50;46,09;11;62;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;5800173395;"ARQ";journal;"07160852, 07176996";0,181;Q1;8;48;140;399;14;124;0,11;8,31;34,33;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
90;12000154552;"Idesia";journal;"00734675, 07183429";0,182;Q3;16;64;190;1359;71;178;0,32;21,23;27,71;0;24;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
89;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,182;Q4;23;113;180;4448;131;162;0,54;39,36;70,87;0;53;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
88;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,183;Q3;9;28;90;881;48;90;0,47;31,46;42,02;0;10;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
87;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
86;19300157031;"Economia Chilena";journal;"07173830";0,189;Q4;7;0;41;0;6;33;0,04;0,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
85;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,190;Q3;7;27;15;851;31;13;2,07;31,52;48,78;0;11;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q3); Education (Q4)";"Social Sciences"
84;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,200;Q3;41;62;236;2989;213;235;0,92;48,21;33,33;0;19;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
83;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;44,83;0;11;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
82;20707;"Estudios de Economia";journal;"07185286, 03042758";0,203;Q3;16;10;33;519;24;33;0,91;51,90;4,55;0;3;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
81;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;Q3;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
79;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,209;Q3;10;31;80;1540;28;78;0,31;49,68;35,19;1;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
78;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,216;Q4;47;289;713;6791;488;612;0,57;23,50;42,46;1;134;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q3;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
75;5800207800;"Literatura y Linguistica";journal;"07165811";0,219;Q1;11;41;124;1291;38;117;0,33;31,49;68,75;0;1;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,221;Q1;8;33;65;1632;12;65;0,20;49,45;12,12;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
73;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,222;Q4;24;111;330;2921;187;284;0,56;26,32;54,83;1;55;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;5000153301;"Proyecciones";journal;"07176279, 07160917";0,226;Q4;17;99;163;1807;109;163;0,61;18,25;21,43;0;2;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
71;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,227;Q3;17;27;78;877;58;78;0,42;32,48;22,73;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
70;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
69;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,231;Q3;35;37;121;1853;122;119;0,92;50,08;38,71;0;19;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
68;17600155205;"Revista de la Construccion";journal;"07177925";0,232;Q3;17;55;144;1721;117;144;0,94;31,29;22,00;0;16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
67;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,233;Q3;34;274;710;6756;522;708;0,57;24,66;35,40;0;46;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
66;21100202750;"Historia (Chile)";journal;"00732435";0,237;Q1;15;19;56;1091;33;56;0,46;57,42;21,88;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
65;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;19900192005;"Onomazein";journal;"07171285, 07185758";0,244;Q2;14;57;162;2188;92;162;0,38;38,39;61,80;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,248;Q3;8;20;40;1249;21;40;0,53;62,45;56,92;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
62;5800156831;"RLA";journal;"0033698X";0,252;Q2;17;7;49;260;22;43;0,33;37,14;53,85;0;1;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
61;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,254;Q3;25;48;102;2238;83;94;0,54;46,63;38,54;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,259;Q3;30;30;139;1184;85;116;0,41;39,47;36,52;0;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,261;Q3;27;24;68;1221;62;68;0,55;50,88;51,19;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,265;Q1;4;21;15;969;8;15;0,53;46,14;15,38;0;8;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q1)";"Arts and Humanities"
57;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,266;Q1;11;52;104;1836;70;96;0,56;35,31;36,47;0;10;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
56;5000157201;"Bosque";journal;"03048799, 07179200";0,274;Q3;23;36;127;1041;106;123;0,81;28,92;31,06;0;15;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
55;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,293;Q3;29;68;190;2764;163;189;0,61;40,65;52,67;0;29;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
54;13000154718;"Revista Signos";journal;"00350451, 07180934";0,314;Q1;19;41;88;1817;66;87;0,67;44,32;65,79;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,317;Q2;6;16;43;510;28;38;0,61;31,88;38,10;0;6;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
52;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,317;Q2;11;38;127;1551;35;125;0,24;40,82;28,57;0;3;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
51;8100153107;"Magallania";journal;"07180209, 07182244";0,330;Q2;21;28;81;1476;56;81;0,62;52,71;46,81;0;4;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
50;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,335;Q2;45;9;22;332;41;22;2,20;36,89;34,38;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21100821156;"Cinta de Moebio";journal;"0717554X";0,336;Q1;8;24;96;377;38;96;0,40;15,71;18,75;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;21100793178;"Psicoperspectivas";journal;"07186924";0,338;Q2;21;38;122;1488;101;122;0,84;39,16;58,75;0;16;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
47;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,339;Q2;26;19;87;503;78;78;0,81;26,47;31,08;0;5;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,340;Q2;16;26;86;1421;80;81;0,88;54,65;54,24;1;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
45;21100258911;"Izquierdas";journal;"07185049";0,344;Q1;10;226;205;9234;98;196;0,45;40,86;34,93;0;60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100211373;"Formacion Universitaria";journal;"07185006";0,351;Q3;22;109;198;3502;288;194;1,33;32,13;49,32;0;29;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
43;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,357;Q3;35;87;326;4278;359;326;0,93;49,17;28,54;2;45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,362;Q2;15;26;89;1283;43;74;0,46;49,35;20,00;0;17;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,423;Q1;12;46;150;2382;58;141;0,38;51,78;23,64;0;17;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
