Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,604;Q2;65;31;142;2686;241;140;1,80;86,65;22,22;0;3;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27945;"Geophysica";journal;"03674231";0,503;Q2;22;3;7;117;17;6;3,00;39,00;33,33;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
3;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,416;Q2;34;17;33;800;55;33;1,84;47,06;36,17;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,384;Q2;31;8;29;666;36;29;0,83;83,25;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;21,88;0;1;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
6;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,314;Q3;26;8;21;511;23;21;1,20;63,88;18,52;0;1;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;23730;"Suo";journal;"00395471";0,258;Q3;19;10;11;339;9;11;0,86;33,90;53,85;0;6;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,245;Q3;14;1;9;168;8;8;0,57;168,00;11,11;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;23840;"Boreal Environment Research";journal;"12396095";0,238;Q4;63;13;23;1282;25;23;1,06;98,62;36,44;0;6;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;1;32;255;19;31;0,82;255,00;0,00;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;13162;"Terra";journal;"00403741";0,186;Q4;8;22;68;708;33;42;0,44;32,18;44,44;0;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;27600;"Jokull";journal;"04490576";0,161;Q4;13;0;22;0;6;15;0,20;0,00;0,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;5;70;0;0;47;0,00;0,00;62,50;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
