Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,113;-;12;1120;8735;10337;193;8730;0,02;9,23;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
2;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,230;-;41;76;126;1238;39;125;0,31;16,29;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
3;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,212;-;8;55;161;278;23;161;0,07;5,05;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
4;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;19;36;252;1;36;0,00;13,26;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
5;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,111;-;5;51;80;210;4;78;0,05;4,12;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;74;126;172;3;124;0,02;2,32;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
7;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;1074;2424;13;30;2234;0,01;0,01;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
8;21100454603;"43rd Annual Allerton Conference on Communication, Control and Computing 2005";conference and proceedings;"-";0,698;-;15;0;117;0;130;115;1,11;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
9;21100384019;"6th International Conference on Lead-Acid Batteries, LABAT 2005 - Proceedings";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
10;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,101;-;4;0;222;0;6;222;0,04;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
11;21100422089;"Chemical and Physical Processes of Combustion - 2005 Technical Meeting of the Eastern States Section of the Combustion Institute";conference and proceedings;"-";0,111;-;3;0;68;0;7;67;0,10;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
12;21100423632;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2005, WSS/CI 2005 Fall Meeting";conference and proceedings;"-";0,144;-;4;0;77;0;9;75;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
13;8600153110;"International Nonwovens Technical Conference, INTC 2006";conference and proceedings;"-";0,100;-;1;0;75;0;5;74;0,07;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
14;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,128;-;17;0;2566;0;308;2485;0,14;0,00;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
15;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,305;-;23;0;58;0;60;54;1,03;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,116;-;13;0;150;0;38;149;0,25;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
