Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,493;Q1;3;20;37;372;11;32;0,30;18,60;33,33;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100200407;"Arqueologia";journal;"18538126, 03275159";0,281;Q2;10;35;152;1258;60;139;0,35;35,94;56,72;0;13;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,239;Q1;4;21;31;761;9;31;0,29;36,24;61,90;0;5;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
5;21100901477;"Historia Regional";journal;"03298213, 24690732";0,179;Q2;3;38;83;1287;11;80;0,13;33,87;45,71;0;13;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21101039252;"Comechingonia";journal;"03267911, 22507728";0,166;Q3;5;25;59;1630;29;59;0,49;65,20;61,97;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100218077;"Anclajes";journal;"03293807, 18514669";0,160;Q1;4;51;65;1065;30;64;0,38;20,88;58,82;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,148;Q3;5;10;27;389;4;26;0,15;38,90;92,31;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;12100155657;"Mundo Agrario";journal;"15155994";0,145;Q2;11;25;73;1787;19;73;0,22;71,48;35,56;0;6;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,139;Q2;6;22;67;809;18;63;0,29;36,77;39,13;0;4;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100856605;"Paginas";journal;"1851992X";0,135;Q2;4;29;92;965;14;92;0,17;33,28;66,67;0;4;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q2)";"Arts and Humanities"
12;21100847284;"Oido Pensante";journal;"22507116";0,130;Q2;4;10;55;533;18;46;0,41;53,30;20,00;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
13;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,121;Q3;3;20;43;501;5;41;0,12;25,05;15,00;0;1;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
14;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100312021;"Antiguo Oriente";journal;"16679202";0,106;Q3;7;10;23;696;6;22;0,20;69,60;22,22;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100921059;"Prometeica";journal;"18529488";0,105;Q4;3;21;35;550;3;29;0,09;26,19;33,33;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
17;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;16;215;2;15;0,13;23,89;60,00;0;1;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
18;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;22;0;1;18;0,05;0,00;33,33;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
19;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;29;303;2;29;0,10;21,64;50,00;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;70;468;1;65;0,03;27,53;35,29;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
21;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;15;31;513;12;31;0,39;34,20;35,71;1;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
22;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;21;487;0;20;0,00;44,27;27,27;0;1;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
24;21101068185;"Metatheoria";journal;"18532322, 18532330";;-;1;9;7;260;0;6;0,00;28,89;27,27;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science";"Arts and Humanities"
25;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;10;19;292;0;19;0,00;29,20;27,27;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
26;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;24;36;1157;4;36;0,11;48,21;30,77;0;2;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
27;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;21;36;696;3;26;0,08;33,14;58,82;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
