Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";1,142;Q1;25;0;30;0;149;30;5,21;0,00;0,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,476;Q2;55;144;463;4136;616;463;1,43;28,72;26,95;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;21100265343;"CALL-EJ";journal;"21879036";0,370;Q3;15;39;69;1766;116;68;1,91;45,28;36,36;0;9;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,363;Q3;18;42;95;901;95;83;0,93;21,45;11,02;0;2;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
5;21100442189;"JALT CALL Journal";journal;"18324215";0,346;Q3;14;17;34;819;50;33;0,86;48,18;53,13;0;5;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;15583;"New Generation Computing";journal;"02883635, 18827055";0,316;Q3;31;32;81;1102;90;71;1,23;34,44;24,74;1;16;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,300;Q3;39;137;324;3540;348;307;1,01;25,84;16,01;0;19;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,296;Q3;55;271;1056;6822;954;1016;0,91;25,17;21,59;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
9;144653;"Artificial Life and Robotics";journal;"14335298";0,292;Q4;24;67;243;1077;240;243;0,86;16,07;14,15;0;9;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,284;Q3;9;18;74;448;85;67;0,89;24,89;13,75;0;2;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
11;17300154986;"ICIC Express Letters";journal;"1881803X";0,284;Q3;25;153;449;2905;369;449;0,95;18,99;32,37;0;23;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
12;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,282;Q3;30;287;611;8372;866;611;1,49;29,17;32,15;0;70;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
13;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,248;Q3;60;160;663;4035;460;636;0,72;25,22;14,57;0;11;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
14;32853;"Journal of Information Processing";journal;"18826652";0,236;Q3;24;87;300;2143;192;264;0,58;24,63;10,00;0;5;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,231;Q3;15;145;449;2503;221;449;0,64;17,26;25,00;0;36;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;21100944646;"SiSal Journal";journal;"21853762";0,223;Q4;7;33;47;656;25;44;0,53;19,88;63,64;0;2;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,205;Q4;32;84;366;2068;182;362;0,52;24,62;23,73;0;15;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
18;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,203;Q3;56;216;839;4477;422;806;0,54;20,73;17,95;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
19;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,183;Q4;5;4;11;105;12;11;1,50;26,25;0,00;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
20;4900152401;"NEC Technical Journal";journal;"18805884";0,161;Q4;10;59;61;149;18;57;0,30;2,53;23,77;0;17;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
21;21101029604;"Journal of Robotics, Networking and Artificial Life";journal;"23526386, 24059021";0,159;Q4;6;63;110;690;48;110;0,44;10,95;20,75;0;10;Japan;Asiatic Region;"ALife Robotics Corporation Ltd";"2019-2022";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4)";"Computer Science"
22;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,145;Q4;23;0;122;0;53;114;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
23;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,142;Q4;13;7;26;103;12;24;0,43;14,71;17,39;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,137;Q4;7;2;65;19;16;65;0,20;9,50;25,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
25;5000153603;"NII Technical Reports";journal;"13465597";0,130;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
26;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,117;Q4;18;49;106;1059;22;106;0,19;21,61;13,04;0;2;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
27;4900153227;"Computer Software";journal;"02896540";0,116;Q4;7;36;102;393;7;92;0,08;10,92;5,38;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
28;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,110;Q4;1;8;10;98;0;10;0,00;12,25;21,43;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
29;51658;"NTT Technical Review";journal;"13483447";0,110;Q4;18;126;373;457;68;370;0,18;3,63;8,91;1;19;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;0;150;0;3;114;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,100;Q4;12;25;491;265;10;462;0,02;10,60;12,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
