Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,069;Q2;65;58;184;1898;297;184;1,36;32,72;28,31;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,736;Q3;54;41;144;1247;161;144;1,22;30,41;18,70;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,390;Q3;58;64;218;2286;169;218;0,73;35,72;16,67;3;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;26030;"Endocrine Journal";journal;"09188959, 13484540";0,338;Q3;83;140;407;3304;297;401;0,65;23,60;18,58;4;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;76879;"Breeding Science";journal;"13447610, 13473735";0,301;Q4;65;42;169;912;71;166;0,33;21,71;10,34;1;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;27182;"Experimental Animals";journal;"13411357";0,252;Q2;52;49;173;853;78;173;0,48;17,41;18,85;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;52581;"Biomedical Research";journal;"03886107";0,241;Q3;41;49;198;1186;105;198;0,59;24,20;20,11;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,231;Q3;49;52;87;1383;28;87;0,32;26,60;15,53;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,223;Q4;31;63;189;1684;106;187;0,58;26,73;19,75;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,223;Q3;68;106;324;2034;149;324;0,41;19,19;13,10;7;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,218;Q3;53;30;69;853;32;69;0,60;28,43;13,11;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,145;Q4;35;17;68;459;17;68;0,19;27,00;13,64;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26563;"Acta Medica Okayama";journal;"0386300X";0,143;Q3;43;42;146;973;48;146;0,29;23,17;16,20;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,118;Q4;22;11;158;202;12;157;0,10;18,36;13,85;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;459;5397;500;459;1,08;29,17;19,91;4;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
