Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,759;Q3;131;520;1671;13092;3520;1262;2,10;25,18;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22245;"Human Genetics";journal;"03406717, 14321203";1,248;Q2;152;274;696;6267;2082;682;2,94;22,87;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,746;Q3;108;261;810;4951;1178;611;1,33;18,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
5;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,785;Q1;330;249;715;9920;8417;653;10,76;39,84;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,875;Q1;271;223;274;12399;2286;265;8,34;55,60;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,580;Q1;421;213;609;8369;5981;490;9,77;39,29;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22214;"Genome Research";journal;"15495469, 10889051";9,062;Q1;328;200;651;9742;7818;645;11,82;48,71;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,728;Q1;142;191;559;5314;1969;476;3,62;27,82;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22267;"Human Mutation";journal;"10981004, 10597794";2,148;Q1;182;190;659;6378;2881;648;4,08;33,57;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,505;Q1;96;187;693;7868;1812;679;2,64;42,07;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22064;"Clinical Genetics";journal;"00099163, 13990004";1,146;Q2;115;186;508;5192;1308;376;2,44;27,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,108;Q1;137;180;451;7017;2063;437;4,58;38,98;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q3;104;177;402;3643;845;358;1,86;20,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,683;Q3;121;176;413;3628;782;403;1,83;20,61;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,199;Q4;19;166;505;2258;180;505;0,36;13,60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
17;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,934;Q1;189;159;714;4393;4086;558;5,85;27,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,568;Q1;157;143;329;7069;1728;310;4,97;49,43;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22235;"Heredity";journal;"0018067X, 13652540";1,788;Q1;135;137;455;6217;1394;371;3,10;45,38;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,095;Q2;92;136;376;4271;966;376;2,50;31,40;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,280;Q2;112;120;333;2998;914;310;2,61;24,98;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
22;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,880;Q3;91;114;314;3648;524;305;1,54;32,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
23;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,299;Q2;159;112;287;4123;919;238;3,16;36,81;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
24;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,763;Q1;152;111;307;4356;1818;302;5,41;39,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18926;"Journal of Heredity";journal;"14657333, 00221503";1,178;Q2;103;104;271;3752;626;271;2,03;36,08;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;-;43;103;504;2934;35;477;0,08;28,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;101;158;3707;431;158;2,79;36,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q2;100;101;443;4088;1876;442;3,81;40,48;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q3;93;99;230;3267;253;224;1,05;33,00;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q3;105;90;196;3111;678;180;3,77;34,57;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,568;Q1;105;86;206;2563;923;200;3,52;29,80;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
32;22129;"Genes and Immunity";journal;"14664879, 14765470";2,058;Q1;108;85;282;3572;1286;282;4,54;42,02;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,275;Q2;79;84;217;2999;654;214;2,42;35,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,108;Q4;57;82;65;3368;5;57;0,08;41,07;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
35;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,431;Q4;49;77;197;1974;271;192;1,26;25,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,985;Q3;67;72;238;4448;607;213;2,54;61,78;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,034;Q2;99;72;228;3255;661;224;2,65;45,21;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
38;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,036;Q2;64;71;160;1888;395;156;2,31;26,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;19961;"Molecular Medicine";journal;"10761551, 15283658";1,272;Q2;133;70;69;3292;199;68;2,19;47,03;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22262;"Human Heredity";journal;"14230062, 00015652";1,414;Q2;66;68;151;2373;417;145;2,37;34,90;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,514;Q3;53;67;156;1775;244;153;1,45;26,49;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
42;25986;"Hemoglobin";journal;"03630269, 1532432X";0,325;Q4;44;64;157;1110;123;153;0,86;17,34;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,596;Q3;63;63;109;2775;239;107;2,02;44,05;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
44;21741;"Behavior Genetics";journal;"00018244, 15733297";1,464;Q2;103;62;210;3562;631;208;2,95;57,45;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,269;Q4;33;62;174;822;129;170;0,59;13,26;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
46;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,612;Q3;64;62;170;1343;288;157;1,84;21,66;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18966;"Mutagenesis";journal;"02678357, 14643804";0,866;Q3;102;56;182;2732;489;177;2,70;48,79;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22144;"Genetic Counseling";journal;"10158146";0,263;Q4;30;54;188;1005;104;133;0,44;18,61;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
49;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,106;Q4;11;54;109;855;16;103;0,11;15,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22240;"Human Biology";journal;"15346617, 00187143";0,630;Q3;59;53;178;2013;240;177;1,04;37,98;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,226;Q4;31;50;61;813;20;52;0,28;16,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
52;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";0,570;Q3;136;50;51;3352;100;50;1,96;67,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Genetics (clinical) (Q3)";"Medicine"
53;29769;"Familial Cancer";journal;"15737292, 13899600";1,256;Q2;67;49;141;1216;406;130;2,79;24,82;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22075;"Current Genomics";journal;"13892029, 18755488";0,444;Q4;77;47;164;5513;119;159;0,60;117,30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21752;"Chromosoma";journal;"14320886, 00095915";4,203;Q1;94;46;153;2722;730;151;4,47;59,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,487;Q2;100;45;131;3613;577;121;2,98;80,29;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
57;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,490;Q2;116;43;108;2612;510;96;4,57;60,74;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,447;Q2;80;42;144;4712;670;139;4,93;112,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;18992;"Neurogenetics";journal;"13646753, 13646745";1,885;Q1;67;41;103;1146;436;90;4,35;27,95;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,675;Q3;45;40;93;958;126;87;1,06;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
61;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,342;Q4;58;31;114;710;137;92;1,20;22,90;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
62;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,114;Q4;26;29;83;599;8;69;0,08;20,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;25;0;771;0;0;0,00;30,84;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;24;0;549;0;0;0,00;22,88;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,113;Q4;17;20;41;510;2;41;0,06;25,50;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";;-;45;20;0;127;0;0;0,00;6,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical); Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
67;7500153106;"Genomic Medicine";journal;"18717934, 18717942";;-;14;17;0;547;0;0;0,00;32,18;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,026;Q1;129;16;53;1878;721;53;11,75;117,38;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;16;43;0;3;43;0,10;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;98356;"Monographs in human genetics";book series;"00770876";;-;10;16;0;647;0;0;0,00;40,44;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical)";"Medicine"
71;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,139;Q4;9;13;16;361;3;16;0,17;27,77;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;6;24;0;2;24;0,06;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
73;39960;"American Journal of Medical Genetics";journal;"01487299";0,922;Q3;125;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q3)";"Medicine"
74;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;21726;"BMC Genetics";journal;"14712156";0,878;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21729;"BMC Medical Genetics";journal;"14712350";1,049;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25964;"Haemophilia, Supplement";journal;"13550691";0,683;Q3;28;0;65;0;186;63;2,75;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
78;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,232;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
