Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;24,71;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;86164;"Archaeometry";journal;"0003813X, 14754754";1,052;Q1;79;47;147;1478;227;137;1,40;31,45;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,883;Q1;70;46;122;1996;170;120;0,96;43,39;36,26;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q1;71;16;53;1092;89;53;1,46;68,25;7,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
5;98073;"Antiquity";journal;"17451744, 0003598X";0,686;Q1;89;97;273;2409;227;265;0,65;24,84;25,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;147221;"Journal of Social Archaeology";journal;"14696053";0,615;Q1;43;17;49;1308;67;49;1,30;76,94;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,608;Q1;45;24;60;1262;51;59;0,79;52,58;29,17;3;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,545;-;28;15;36;1341;34;36;0,70;89,40;14,29;1;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
9;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,521;Q1;58;18;49;777;54;48;0,91;43,17;26,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,512;Q1;37;28;43;669;26;39;0,52;23,89;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,449;Q1;56;34;71;1634;57;71;0,70;48,06;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
12;91941;"World Archaeology";journal;"14701375, 00438243";0,449;Q1;80;44;130;2582;116;123;0,72;58,68;22,95;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;72911;"African Archaeological Review";journal;"15729842, 02630338";0,441;Q1;43;4;23;354;16;23;0,69;88,50;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;16300154717;"Journal of African Archaeology";journal;"16121651";0,434;Q1;29;21;46;1061;28;40;0,59;50,52;33,33;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;79955;"Southeastern Archaeology";journal;"0734578X";0,400;Q1;27;17;48;1321;21;47;0,41;77,71;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Archeology (Q1)";"Social Sciences"
16;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,340;Q1;26;19;61;1242;20;59;0,25;65,37;39,66;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,332;Q1;46;25;63;478;42;62;0,56;19,12;18,60;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;64975;"Environmental Archaeology";journal;"14614103";0,332;Q1;35;18;50;1002;24;50;0,43;55,67;45,45;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
20;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,305;Q1;22;137;476;3909;93;466;0,20;28,53;16,98;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,298;Q1;17;45;141;1765;33;141;0,21;39,22;34,18;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;16300154765;"Levant";journal;"00758914, 17563801";0,289;Q2;26;14;41;739;21;40;0,64;52,79;17,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
23;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,288;Q2;39;11;39;680;19;30;0,42;61,82;31,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;6500153206;"Archaeological Reports";journal;"05706084";0,274;Q2;10;2;6;90;2;6;0,00;45,00;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q2;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,252;Q2;21;10;47;731;12;44;0,28;73,10;56,52;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;16000154793;"Australian Archaeology";journal;"03122417";0,250;Q2;29;26;70;490;22;65;0,25;18,85;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,245;Q2;23;44;141;1332;42;134;0,26;30,27;32,95;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;16100154742;"Annual of the British School at Athens";journal;"00682454";0,242;Q2;25;13;44;1106;13;44;0,15;85,08;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;29502;"Race and Class";journal;"03063968";0,228;Q2;47;27;87;857;50;77;0,59;31,74;37,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;69182;"Urban Morphology";journal;"10274278";0,215;Q2;30;21;45;801;16;38;0,48;38,14;23,08;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
32;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,206;Q2;24;14;47;877;14;47;0,35;62,64;32,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,189;Q2;15;18;37;933;8;33;0,22;51,83;41,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;16200154722;"Revue Biblique";journal;"00350907";0,188;Q2;10;36;57;1879;12;57;0,19;52,19;12,12;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;16601;"Ethnos";journal;"00141844, 1469588X";0,183;Q2;53;26;68;944;63;63;0,84;36,31;41,67;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,172;Q2;17;8;26;775;6;26;0,29;96,88;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,163;Q2;30;33;90;703;24;83;0,29;21,30;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
38;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q2;24;30;74;1041;11;73;0,18;34,70;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,149;Q2;8;0;23;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
40;17700154926;"Peritia";journal;"03321592";0,146;Q2;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,145;Q2;13;9;29;1061;9;29;0,17;117,89;16,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,144;Q2;10;12;38;458;10;38;0,28;38,17;48,28;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;6700153306;"Numismatic Chronicle";journal;"00782696";0,140;Q2;11;25;46;750;18;46;0,32;30,00;12,50;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,137;Q3;10;14;63;977;6;62;0,14;69,79;36,36;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
46;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,135;Q3;23;7;23;518;7;23;0,13;74,00;41,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
47;16000154716;"Archaeofauna";journal;"11326891";0,131;Q3;21;1;49;455;3;48;0,06;455,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
48;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q3;12;19;61;1102;10;61;0,09;58,00;16,67;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
49;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q3;8;6;17;331;2;17;0,00;55,17;16,67;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
50;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,126;Q3;15;23;37;20;5;36;0,03;0,87;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;18;116;1802;9;87;0,05;100,11;31,25;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;16400154741;"Archeologia Classica";journal;"03918165";0,121;Q3;9;27;54;1175;4;43;0,05;43,52;40,91;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;81124;"Archaologischer Anzeiger";journal;"00038105";0,115;Q3;9;20;51;807;5;51;0,09;40,35;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;10;33;560;2;32;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
55;80375;"Antiquaries Journal";journal;"00035815";0,111;Q3;17;23;36;1080;2;36;0,10;46,96;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,111;Q3;11;19;67;502;3;67;0,06;26,42;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q3;5;15;37;501;6;37;0,19;33,40;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
59;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,111;Q3;8;9;41;259;4;41;0,09;28,78;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;24;62;1557;3;62;0,02;64,88;21,74;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;29858;"Revue Numismatique";journal;"04848942";0,111;Q3;9;22;47;589;4;46;0,08;26,77;20,83;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;29;123;2291;5;122;0,02;79,00;25,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
63;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,110;Q3;4;15;34;1174;1;34;0,00;78,27;7,14;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;16200154761;"Studia Celtica";journal;"00816353";0,109;Q3;7;9;18;701;2;18;0,13;77,89;7,69;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;28900;"Latomus";journal;"00238856";0,108;Q3;10;53;150;2494;10;150;0,04;47,06;25,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,107;Q3;9;12;3;571;0;3;0,00;47,58;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,105;Q3;5;60;176;353;15;171;0,10;5,88;24,62;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q3;19;12;50;604;6;50;0,08;50,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;16300154747;"Revue Archeologique";journal;"00350737";0,104;Q3;6;2;6;102;1;6;0,00;51,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q3;11;5;38;278;2;38;0,04;55,60;36,36;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
71;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,102;Q3;15;11;14;403;0;13;0,00;36,64;18,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q4;11;13;21;749;2;21;0,07;57,62;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;11;36;277;0;35;0,00;25,18;27,27;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;11;26;380;1;26;0,05;34,55;20,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,101;Q4;12;9;30;550;1;30;0,00;61,11;55,56;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;10;19;711;0;19;0,00;71,10;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
77;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q4;12;0;25;0;5;25;0,20;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,101;Q4;7;39;21;1605;2;21;0,07;41,15;40,54;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q4;5;6;16;280;2;16;0,22;46,67;14,29;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
80;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;12;36;285;4;36;0,10;23,75;20,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,101;Q4;18;11;36;303;4;36;0,12;27,55;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
