Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,586;Q2;38;108;288;2704;442;284;1,49;25,04;18,83;2;9;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,518;Q2;29;127;248;2946;388;225;1,45;23,20;17,89;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,443;Q3;32;98;180;3558;412;180;2,12;36,31;48,39;1;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
4;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;149;461;3777;503;441;1,08;25,35;19,25;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,280;Q3;30;150;304;3722;311;303;1,00;24,81;20,28;4;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
6;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
7;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,216;Q3;18;59;228;1325;136;212;0,55;22,46;21,11;0;14;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
8;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;-;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q4;23;62;158;1561;63;133;0,40;25,18;51,53;3;37;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
10;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,149;Q4;13;110;342;2690;75;297;0,25;24,45;29,25;0;28;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
11;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,133;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
12;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,123;Q4;4;14;83;297;3;83;0,02;21,21;33,33;0;3;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;118;0;10;117;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
14;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,108;Q4;12;36;115;690;26;115;0,02;19,17;37,04;0;5;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
15;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,108;Q4;4;56;62;1465;4;60;0,06;26,16;35,50;1;34;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
16;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,102;Q4;3;7;13;186;0;13;0,00;26,57;64,71;0;7;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
17;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;53;51;1427;88;45;1,73;26,92;52,49;4;48;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
18;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;108;129;2305;219;120;2,09;21,34;14,76;2;9;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
19;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;55;52;1128;2;50;0,04;20,51;11,81;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
