Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16784;"Australian Journal of Botany";journal;"00671924, 14449862";1,037;Q1;76;73;226;3064;472;225;2,05;41,97;40,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,035;Q1;136;102;349;5282;830;341;2,03;51,78;36,75;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,819;Q2;44;27;81;1186;126;81;1,51;43,93;28,17;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,790;Q2;101;125;401;6008;695;400;1,60;48,06;19,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17308;"Telopea";journal;"03129764, 22004025";0,422;Q2;20;13;54;366;28;54;0,59;28,15;28,57;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;12;38;196;13;36;0,34;16,33;15,38;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;81;270;0;1;248;0,01;0,00;20,83;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";;-;57;46;0;1310;0;0;0,00;28,48;17,09;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
9;21100329904;"Austrobaileya";journal;"01554131";;-;6;13;0;172;0;0;0,00;13,23;33,33;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science";"Agricultural and Biological Sciences"
10;19400157208;"Nuytsia";journal;"00854417, 22002790";;-;11;28;0;350;0;0;0,00;12,50;43,75;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science";"Agricultural and Biological Sciences"
