Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,639;Q1;505;206;592;9813;8675;469;13,20;47,64;32,92;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,260;Q1;387;391;1336;7203;8627;640;6,89;18,42;38,57;106;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12523;"Oncogene";journal;"14765594, 09509232";4,516;Q1;370;795;2615;37956;18043;2574;6,60;47,74;35,13;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,951;Q1;159;29;79;5240;680;75;7,79;180,69;38,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,596;Q1;167;58;129;6601;881;116;6,08;113,81;30,07;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26035;"Endocrine-Related Cancer";journal;"13510088";2,807;Q1;146;92;265;5044;1632;262;5,78;54,83;41,07;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29236;"Carcinogenesis";journal;"01433334, 14602180";2,503;Q1;223;345;846;16035;4815;838;5,64;46,48;38,43;76;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,429;Q1;272;565;1906;17366;9495;1790;4,98;30,74;34,68;145;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,362;Q1;175;133;423;4922;1978;403;4,56;37,01;46,51;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,102;Q1;245;344;1165;12743;5277;1078;4,63;37,04;39,44;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12429;"Molecular Cancer";journal;"14764598";2,032;Q1;196;82;153;3770;672;149;4,08;45,98;37,97;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,976;Q1;163;50;104;1533;464;99;4,96;30,66;33,52;4;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14550;"Differentiation";journal;"14320436, 03014681";1,971;Q1;107;91;156;4636;570;150;3,05;50,95;39,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,887;Q1;147;117;406;5026;1670;387;3,84;42,96;49,46;64;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q2;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,630;Q2;99;103;304;4153;1254;302;4,36;40,32;30,65;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q2;136;177;430;7938;1756;425;3,91;44,85;35,86;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;28707;"Angiogenesis";journal;"15737209, 09696970";1,543;Q2;101;26;93;1858;348;90;3,40;71,46;45,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;29160;"Cancer Letters";journal;"03043835, 18727980";1,475;Q2;216;471;1253;20686;4550;1238;3,55;43,92;36,74;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q2;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,465;Q2;109;57;184;2815;575;184;2,90;49,39;33,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q2;144;224;574;9389;1829;565;3,09;41,92;40,45;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;12554;"Oncology";journal;"00302414, 14230232";1,409;Q2;107;130;338;3943;1194;332;4,02;30,33;27,07;24;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18485;"Cellular Oncology";journal;"15705870, 18758606";1,343;Q2;44;43;98;1645;254;73;2,65;38,26;36,44;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";1,335;Q2;50;14;27;4907;98;27;1,10;350,50;34,57;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;28747;"BMC Cancer";journal;"14712407";1,274;Q2;160;237;559;8350;1797;559;3,15;35,23;39,50;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29769;"Familial Cancer";journal;"15737292, 13899600";1,256;Q2;67;49;141;1216;406;130;2,79;24,82;55,35;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,169;Q2;139;348;1159;14815;3117;1159;2,57;42,57;31,14;7;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,153;Q2;69;23;68;1354;140;66;2,07;58,87;40,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q2;109;111;316;3943;942;313;2,70;35,52;30,63;11;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12628;"Oral Oncology";journal;"18790593, 13688375";1,107;Q2;137;149;428;5052;1166;392;2,64;33,91;23,60;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
33;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,053;Q2;122;193;564;6080;1578;560;2,83;31,50;27,81;21;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26017;"Leukemia Research";journal;"18735835, 01452126";1,000;Q2;96;314;693;7277;1564;576;2,20;23,18;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29094;"Cancer Cell International";journal;"14752867";0,974;Q2;80;18;69;948;167;68;2,53;52,67;31,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25979;"Hematological Oncology";journal;"10991069, 02780232";0,885;Q2;54;30;72;953;172;72;2,47;31,77;46,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4200151510;"Future Oncology";journal;"17448301, 14796694";0,879;Q2;90;77;175;3475;385;159;2,20;45,13;27,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29212;"Cancer Treatment and Research";journal;"09273042";0,871;Q2;65;85;180;5750;338;180;1,93;67,65;38,42;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,869;Q3;98;63;190;2679;613;180;3,33;42,52;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,865;Q3;135;228;682;6154;1408;609;1,90;26,99;32,50;24;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;29159;"Cancer Journal";journal;"07657846";0,851;Q3;16;0;10;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12596;"Breast Disease";journal;"08886008, 15581551";0,795;Q3;36;30;81;2325;105;74;1,08;77,50;57,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12568;"Oncology Reports";journal;"1021335X, 17912431";0,792;Q3;115;445;1294;13864;2455;1294;1,85;31,16;29,20;14;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,777;Q3;78;67;199;2334;385;186;2,17;34,84;13,44;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,769;Q3;86;70;203;2394;450;200;1,77;34,20;45,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q3;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,699;Q3;95;170;420;3635;756;403;1,54;21,38;16,02;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,688;Q3;102;441;1135;10662;1771;942;1,35;24,18;38,18;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28728;"Anticancer Research";journal;"17917530, 02507005";0,651;Q3;136;655;1980;20087;3332;1980;1,55;30,67;30,64;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,648;Q3;61;60;131;1560;231;122;1,57;26,00;41,72;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,555;Q3;20;11;15;710;25;14;1,67;64,55;35,71;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,527;Q3;120;84;257;2466;415;253;1,68;29,36;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;102;289;2095;347;240;1,01;20,54;27,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q3;47;51;129;1778;153;121;1,22;34,86;36,93;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27210;"In Vivo";journal;"17917549, 0258851X";0,432;-;72;164;420;5307;590;418;1,35;32,36;31,50;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;22241;"Human Cell";journal;"17490774, 09147470";0,380;Q3;44;15;60;345;53;60;0,67;23,00;11,67;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,377;Q4;54;30;51;1938;48;46;0,94;64,60;35,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13175;"Tumori";journal;"03008916, 20382529";0,360;Q4;59;160;415;3347;358;400;0,73;20,92;38,10;16;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q4;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,277;Q4;61;142;373;5061;206;320;0,73;35,64;41,09;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,239;Q4;59;29;34;1782;14;30;0,41;61,45;28,13;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,230;Q4;10;0;41;0;17;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,208;Q4;50;40;117;1870;67;117;0,61;46,75;31,94;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q4;47;23;9;1182;5;9;0,56;51,39;51,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,180;Q4;13;17;36;1591;10;35;0,28;93,59;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,157;Q4;29;105;184;2785;71;171;0,52;26,52;26,32;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13206;"UroOncology";journal;"14772795, 15610950";0,133;Q4;5;0;29;0;5;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q4;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;28689;"Acta Oncologica, Supplement";journal;"11001704";0,105;Q4;8;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;5800207382;"Advances in Breast Cancer";journal;"17420946";0,103;Q4;4;42;41;546;1;16;0,02;13,00;34,62;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;5000157602;"Breast Cancer Online";journal;"14709031";0,103;Q4;3;15;30;429;2;30;0,07;28,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;-;4;0;216;0;2;207;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
74;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;34;37;343;0;19;0,00;10,09;15,79;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100866005;"Cancer Communications";journal;"25233548";;-;79;284;991;558;290;991;0,25;1,96;35,78;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700177321;"ecancermedicalscience";journal;"17546605";;-;47;7;0;197;0;0;0,00;28,14;21,05;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5800207508;"Molecular Oncology";journal;"15747891, 18780261";;-;113;38;0;1463;0;0;0,00;38,50;37,59;2;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research; Genetics; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;15700154704;"Oncology Reviews";journal;"19705557, 19705565";;-;31;20;0;1325;0;0;0,00;66,25;36,51;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
