Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;15;32;185;2;32;0,09;12,33;5,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
136;69085;"Reproductive Biology";journal;"1642431X";0,145;Q4;45;21;12;323;5;12;0,33;15,38;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,158;Q3;38;13;58;1139;23;56;0,24;87,62;16,67;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
134;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,167;Q4;20;20;38;387;15;38;0,28;19,35;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
133;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,169;Q3;32;0;102;0;31;99;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
132;19700180717;"Studies in Plant Science";journal;"09283420";0,172;Q4;23;0;25;0;20;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
131;22049;"Limosa (discontinued)";journal;"00243620";0,173;Q4;12;15;43;352;6;43;0,13;23,47;3,57;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
130;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,190;Q4;46;42;101;929;18;101;0,16;22,12;15,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
129;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,200;Q3;97;28;181;807;53;180;0,23;28,82;41,03;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
128;6300153114;"Fungal Biology Reviews";journal;"17494613";0,203;Q4;65;48;174;630;41;138;0,28;13,13;29,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
127;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,220;Q4;43;52;128;1845;44;128;0,27;35,48;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
126;17257;"South African Journal of Botany";journal;"02546299";0,250;Q3;83;105;236;3740;128;234;0,46;35,62;36,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
125;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,254;Q4;93;29;354;1113;170;350;0,30;38,38;28,16;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q4); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
124;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;Q3;91;35;88;1547;43;81;0,60;44,20;47,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
123;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,298;Q2;39;22;65;917;58;64;0,92;41,68;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
122;33410;"Phytoparasitica";journal;"03342123";0,300;Q3;53;66;170;1385;82;155;0,48;20,98;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
121;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,308;Q3;27;0;39;0;18;39;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
120;73666;"Potato Research";journal;"18714528, 00143065";0,316;Q3;52;14;70;383;23;70;0,09;27,36;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
119;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,343;Q3;52;54;148;1410;88;143;0,50;26,11;29,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
118;12923;"Odonatologica";journal;"03750183";0,344;Q3;26;33;102;732;105;102;1,06;22,18;15,38;0;0;Netherlands;Western Europe;"Societas Internationalis Odonatologica";"1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
117;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,358;Q3;77;30;124;1574;107;122;0,88;52,47;22,86;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
115;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q2;87;114;236;2682;241;230;0,87;23,53;39,65;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
114;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,370;Q3;30;24;95;600;34;94;0,42;25,00;11,11;2;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
113;24582;"Animal Biology";journal;"15707563, 15707555";0,381;Q2;36;27;66;1226;54;66;0,62;45,41;28,26;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;69955;"Contributions to Zoology";journal;"13834517";0,381;Q2;39;10;63;1512;49;63;0,65;151,20;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q2;102;56;190;703;112;190;0,65;12,55;27,88;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
109;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,392;Q2;58;36;78;1561;85;78;1,11;43,36;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
108;21402;"Crustaceana";journal;"15685403, 0011216X";0,398;Q2;41;120;334;3107;158;320;0,37;25,89;27,18;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;19316;"Lindbergia";journal;"01050761";0,401;Q2;20;15;46;477;18;45;0,37;31,80;26,32;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
106;14301;"Symbiosis";journal;"03345114, 18787665";0,402;Q2;59;42;106;1877;87;104;0,75;44,69;39,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
105;52691;"Aerobiologia";journal;"03935965, 15733025";0,424;Q2;57;27;103;675;108;96;0,83;25,00;46,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
104;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,424;Q2;65;100;228;1898;145;223;0,59;18,98;36,46;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
103;29422;"Aquaculture International";journal;"1573143X, 09676120";0,440;Q2;70;39;131;1126;87;131;0,56;28,87;23,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
102;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,456;Q2;78;74;218;2198;163;217;0,66;29,70;31,25;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,459;Q2;94;119;449;3047;354;449;0,76;25,61;37,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
100;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q2;59;0;54;0;37;53;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
99;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,460;Q2;124;96;331;3211;329;330;0,78;33,45;36,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;39988;"Reproduction Nutrition Development";journal;"01811916";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,466;Q2;60;25;70;743;63;70;0,65;29,72;24,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
96;23252;"Nematology";journal;"15685411, 13885545";0,472;Q2;62;88;249;2571;163;246;0,62;29,22;30,45;17;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,476;Q3;70;46;115;1765;90;110;0,67;38,37;37,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,483;Q2;137;61;191;1736;193;191;0,91;28,46;33,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
93;19860;"Mycoscience";journal;"16182545, 13403540";0,488;Q3;53;58;226;1263;110;226;0,42;21,78;16,92;1;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,502;Q2;81;65;234;1962;173;232;0,68;30,18;19,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
91;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q2;78;36;55;691;21;54;0,34;19,19;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
90;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,509;Q2;106;32;71;2483;78;71;1,10;77,59;31,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;22223;"Forest Policy and Economics";journal;"13899341";0,511;Q2;85;46;108;1548;85;101;0,64;33,65;24,47;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
88;18652;"IAWA Journal";journal;"22941932, 09281541";0,512;Q2;60;33;93;1183;78;92;0,71;35,85;20,41;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q3;51;34;86;921;75;86;0,83;27,09;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
86;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,524;Q2;98;150;406;4456;470;399;1,05;29,71;43,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
85;27471;"Applied Geography";journal;"01436228";0,534;Q2;126;16;53;693;60;53;1,24;43,31;20,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
84;15168;"Hydrobiologia";journal;"15735117, 00188158";0,534;Q2;165;468;1629;17323;1484;1613;0,80;37,01;32,80;14;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
83;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,548;Q2;68;104;417;3039;480;417;0,93;29,22;28,79;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
82;29417;"Aquacultural Engineering";journal;"01448609";0,563;Q2;86;43;92;1088;118;92;1,05;25,30;22,94;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
81;22577;"Food Control";journal;"09567135";0,568;Q2;162;88;208;2093;242;196;1,19;23,78;44,90;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;20974;"Ardea";journal;"03732266";0,587;Q2;52;14;127;402;121;124;0,60;28,71;6,45;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;19723;"Harmful Algae";journal;"18781470, 15689883";0,590;Q2;114;29;60;1411;76;60;1,27;48,66;41,41;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;56471;"Euphytica";journal;"15735060, 00142336";0,593;Q1;122;201;824;6288;821;822;0,88;31,28;27,16;12;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;92166;"Small Ruminant Research";journal;"09214488";0,593;Q2;99;168;393;4492;326;392;0,71;26,74;23,56;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
76;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,620;Q2;34;30;71;758;62;71;0,89;25,27;21,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;14288;"Behavioural Processes";journal;"18728308, 03766357";0,623;Q2;91;108;228;3286;242;212;1,04;30,43;34,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
74;26751;"Scientia Horticulturae";journal;"03044238";0,626;Q1;145;165;398;3977;381;397;0,91;24,10;28,16;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
73;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,630;Q2;121;138;324;5567;537;321;1,59;40,34;30,03;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
72;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,635;Q1;143;60;127;1699;190;126;1,41;28,32;34,55;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
71;17269;"Studies in Mycology";journal;"01660616";0,636;Q1;118;57;23;2390;34;23;1,48;41,93;32,00;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
70;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,655;Q1;168;56;182;1090;256;175;1,33;19,46;12,86;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
69;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,660;Q2;52;25;92;1390;93;90;0,97;55,60;32,81;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;12493;"Acta Oecologica";journal;"1146609X";0,661;Q2;81;57;153;2362;193;152;1,19;41,44;36,94;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;23023;"New Forests";journal;"01694286, 15735095";0,666;Q1;62;50;105;1305;91;104;0,72;26,10;22,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
66;19217;"BioControl";journal;"13866141, 15738248";0,681;Q2;82;50;140;1456;137;137;0,89;29,12;25,83;1;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
65;32257;"Irrigation and Drainage Systems";journal;"01686291";0,681;Q1;38;20;62;341;30;62;0,33;17,05;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
64;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,683;Q2;97;134;390;4240;419;387;0,94;31,64;22,45;11;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;24609;"Applied Animal Behaviour Science";journal;"01681591";0,687;Q1;132;121;371;4559;639;365;1,70;37,68;38,83;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;21941;"Folia Primatologica";journal;"00155713, 14219980";0,704;Q1;51;38;111;745;97;109;0,76;19,61;46,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,708;Q1;116;64;255;2242;287;253;0,88;35,03;20,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
60;20292;"Ecological Indicators";journal;"1470160X";0,715;Q2;183;29;74;1449;129;73;1,11;49,97;25,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
59;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";0,715;Q2;114;26;64;2646;90;64;1,12;101,77;29,41;19;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
58;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,755;Q1;92;74;226;2958;218;222;0,84;39,97;19,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
57;62303;"Animal Feed Science and Technology";journal;"03778401";0,775;Q1;142;139;377;4985;458;374;0,95;35,86;22,98;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
56;21288;"Acta Tropica";journal;"18736254, 0001706X";0,789;Q1;117;134;402;3764;775;397;2,14;28,09;31,67;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
55;32791;"Industrial Crops and Products";journal;"09266690";0,793;Q1;173;68;152;1462;192;152;1,01;21,50;27,49;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
54;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,795;Q2;82;10;38;246;19;38;0,50;24,60;21,43;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;86245;"Precision Agriculture";journal;"15731618, 13852256";0,800;Q1;89;35;57;1005;62;56;1,11;28,71;19,75;6;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
52;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,812;Q1;110;92;299;2423;396;297;1,27;26,34;28,29;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
51;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,834;Q2;61;65;263;2208;258;262;1,01;33,97;32,19;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
