Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130109;"Shengtai Xuebao";journal;"10000933";0,167;Q4;56;873;2498;18138;903;2497;0,33;20,78;38,67;11;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,221;Q4;51;485;1447;17635;874;1447;0,58;36,36;39,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;19700188151;"Check List";journal;"1809127X";0,304;Q4;29;332;707;8786;389;689;0,52;26,46;31,27;18;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;-;49;69;251;3071;289;250;1,04;44,51;39,43;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,423;Q3;42;42;290;1927;234;287;0,78;45,88;39,26;3;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,696;Q2;58;58;162;2832;227;160;1,29;48,83;33,81;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,815;Q2;51;37;97;2292;222;97;1,65;61,95;44,44;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;484;1054;7998;212;1054;0,18;16,52;37,49;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;45;157;4003;191;157;1,32;88,96;41,30;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;17819;"Tropical Ecology";journal;"05643295";0,446;Q3;43;31;107;1538;126;107;1,27;49,61;41,79;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19700173308;"Zoological research";journal;"20958137";0,226;-;32;47;278;0;125;275;0,49;0,00;40,49;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19103;"African Entomology";journal;"10213589";0,292;Q4;35;74;201;2937;123;200;0,63;39,69;27,89;7;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,167;Q4;21;144;440;2317;93;438;0,20;16,09;45,37;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q4;23;41;130;1915;88;121;0,59;46,71;43,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;20500195051;"Arthropoda Selecta";journal;"0136006X";0,325;Q3;17;31;106;893;73;105;0,68;28,81;28,89;2;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;15,29;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;18625;"Koedoe";journal;"20710771, 00756458";0,528;Q3;34;21;53;779;63;51;1,32;37,10;35,42;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;164;1714;60;163;0,46;28,57;36,20;1;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,231;Q4;15;44;150;1275;53;150;0,42;28,98;64,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,149;Q4;19;66;204;1930;45;203;0,25;29,24;63,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;35;23;1827;38;22;1,65;52,20;19,35;10;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
22;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,241;Q4;24;37;102;1320;38;90;0,32;35,68;40,32;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,524;Q3;15;25;26;1468;36;26;1,38;58,72;38,95;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,132;Q4;21;212;753;3321;28;753;0,03;15,67;30,75;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,216;-;12;24;72;942;28;68;0,33;39,25;47,13;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
26;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,205;Q4;15;26;69;526;27;69;0,46;20,23;28,95;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;14000156200;"Rheedea";journal;"09712313";0,255;Q4;14;28;80;324;27;80;0,27;11,57;22,73;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q4;18;35;90;0;24;90;0,21;0,00;41,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
29;17323;"Bothalia";journal;"23119284, 00068241";0,207;Q4;26;5;65;117;23;44;0,34;23,40;30,00;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;20375;"Russian Journal of Nematology";journal;"08696918";0,264;Q4;25;14;45;410;22;44;0,57;29,29;44,00;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;21100199833;"Russian Journal of Theriology";journal;"16823559";0,337;Q3;13;14;35;501;22;35;0,32;35,79;32,00;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;22;73;789;19;73;0,21;35,86;22,50;0;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
33;21100447118;"Mycosphere";journal;"20777019, 20777000";0,419;Q3;40;74;23;2633;19;23;0,83;35,58;34,15;3;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;34;65;1147;18;65;0,33;33,74;23,17;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,405;Q3;11;25;28;430;17;28;0,61;17,20;29,03;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,191;Q4;13;41;35;1143;11;33;0,31;27,88;25,89;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,103;Q4;9;62;143;573;10;143;0,07;9,24;40,98;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100468931;"Avian Research";journal;"20537166";0,209;Q4;21;26;8;1452;6;7;0,75;55,85;28,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;21;68;480;2;68;0,04;22,86;48,48;3;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
40;21100211377;"African Natural History";journal;"23057963, 18168396";0,106;Q4;9;2;11;179;1;11;0,00;89,50;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
41;21101045749;"Entomon";journal;"03779335";;-;8;24;62;391;1;62;0,02;16,29;31,03;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
42;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,100;Q4;13;66;128;686;1;127;0,01;10,39;32,28;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;6;18;133;1;17;0,08;22,17;6,67;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
44;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;13;0;1;12;0,08;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;36303;"Annals of Arid Zone";journal;"05701791";0,100;Q4;21;0;81;0;0;80;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,575;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";;-;13;13;0;384;0;0;0,00;29,54;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
48;21100853997;"Revista Geografica Academica";journal;"16787226";;-;1;1;0;35;0;0;0,00;35,00;75,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science; Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
49;21100431830;"Russian Entomological Journal";journal;"01328069";;-;12;37;0;750;0;0;0,00;20,27;21,62;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
50;21100439341;"Ruthenica";journal;"01360027, 23077336";;-;8;19;0;356;0;0;0,00;18,74;26,67;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
