Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";2,010;Q1;169;343;1031;8194;3501;767;3,45;23,89;26,28;49;194;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,830;Q1;78;80;201;2936;837;194;4,05;36,70;28,50;18;70;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,826;Q1;108;146;665;7043;1615;309;2,56;48,24;30,77;6;70;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,316;Q1;139;231;641;8041;2357;530;2,77;34,81;38,89;32;79;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,078;Q1;43;68;155;4182;587;139;3,90;61,50;35,75;11;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,743;Q2;79;283;667;6047;916;383;1,33;21,37;17,12;9;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
7;19397;"BMC Urology";journal;"14712490";0,693;Q2;53;139;304;3878;569;304;1,69;27,90;29,55;9;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,652;Q2;56;53;144;2489;286;137;1,92;46,96;48,02;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,629;Q2;26;18;51;865;139;48;2,80;48,06;46,24;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
10;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,628;Q2;61;79;256;1812;353;243;1,18;22,94;33,15;2;44;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
11;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,519;Q2;30;51;172;1303;350;166;2,21;25,55;16,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q2)";"Medicine"
12;27111;"Andrologia";journal;"03034569, 14390272";0,507;Q2;74;267;682;10280;1338;668;2,05;38,50;37,57;21;41;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,418;Q3;91;74;154;2240;243;142;1,41;30,27;20,54;8;12;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q3)";"Medicine"
14;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,270;Q3;11;16;59;412;26;52;0,36;25,75;60,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
15;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,195;Q4;16;80;307;1759;74;269;0,22;21,99;20,75;2;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q4)";"Medicine"
16;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,167;Q4;15;11;217;269;62;213;0,30;24,45;10,34;0;6;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
17;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;52;189;1827;183;189;0,95;35,13;18,50;1;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
