Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";3,777;Q1;418;692;1877;35700;12775;1862;6,11;51,59;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,771;Q1;358;87;310;4078;3255;268;9,17;46,87;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,366;Q1;288;85;239;11043;2345;231;9,20;129,92;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,717;Q1;279;307;516;18376;3891;514;7,20;59,86;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
5;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,904;Q1;237;166;476;9303;3025;473;5,60;56,04;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;326;659;18537;2900;651;4,09;56,86;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;12857;"Cognition";journal;"18737838, 00100277";3,250;Q1;226;119;230;5128;1156;217;4,23;43,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
8;24807;"Neurocomputing";journal;"09252312, 18728286";0,497;Q4;196;338;880;7603;1109;867;1,27;22,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
9;24782;"Neural Computation";journal;"08997667, 1530888X";1,633;Q2;180;123;328;4578;1178;328;3,20;37,22;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
10;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;24804;"Neural Networks";journal;"08936080, 18792782";1,159;Q3;173;102;367;3570;1204;343;2,91;35,00;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
12;13923;"Hippocampus";journal;"10981063, 10509631";3,938;Q1;171;120;305;6595;1895;296;6,70;54,96;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
13;13503;"Developmental Science";journal;"14677687, 1363755X";2,436;Q2;150;97;221;4250;728;192;2,99;43,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
14;17282;"Learning and Memory";journal;"10720502, 15495485";3,289;Q1;150;106;303;5396;1723;287;4,57;50,91;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
15;12163;"Brain and Cognition";journal;"10902147, 02782626";1,531;Q2;140;90;392;5124;1129;390;2,21;56,93;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;12164;"Brain and Language";journal;"10902155, 0093934X";0,932;Q3;140;76;605;4386;1042;593;1,45;57,71;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
17;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,181;Q3;139;58;166;2179;596;155;3,37;37,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
18;14945;"Cortex";journal;"19738102, 00109452";1,342;Q2;138;113;345;5548;727;323;1,96;49,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;12874;"Cognitive Science";journal;"03640213, 15516709";1,769;Q2;136;43;126;2060;424;120;3,06;47,91;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
20;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,123;Q2;134;135;195;8762;898;191;4,10;64,90;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
21;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,083;Q3;125;39;30;1797;54;29;1,80;46,08;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
22;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,436;Q2;123;128;359;4983;1351;358;3,42;38,93;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,004;Q1;111;36;123;2325;559;122;3,26;64,58;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
24;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";;-;99;7;0;467;0;0;0,00;66,71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
25;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,287;Q2;97;43;165;2457;342;161;2,07;57,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
26;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";;-;96;1;0;30;0;0;0,00;30,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
27;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,536;Q2;94;46;83;2258;194;81;1,64;49,09;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
28;15407;"Visual Cognition";journal;"13506285, 14640716";1,189;Q3;91;60;204;1725;414;202;1,96;28,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
29;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,201;Q2;82;41;123;2104;266;120;2,00;51,32;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Sensory Systems (Q2)";"Neuroscience"
30;19700175165;"Frontiers in Neural Circuits";journal;"16625110";;-;81;4;0;236;0;0;0,00;59,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neuroscience (miscellaneous); Sensory Systems";"Neuroscience"
31;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q4;79;45;140;1599;211;137;1,40;35,53;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
32;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,527;Q4;78;31;73;866;141;73;1,60;27,94;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
33;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";;-;76;11;0;486;0;0;0,00;44,18;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Sensory Systems";"Neuroscience"
34;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,651;Q3;76;32;95;1513;137;92;1,22;47,28;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
35;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,098;Q3;73;43;101;1478;267;97;2,76;34,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
36;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,351;Q2;71;65;67;2955;229;65;3,42;45,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
37;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,789;Q3;69;21;63;776;160;58;2,22;36,95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
38;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";;-;68;10;0;521;0;0;0,00;52,10;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health; Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
39;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,886;Q3;68;31;67;1659;139;67;1,90;53,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
40;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q4;67;23;75;1352;101;71;1,19;58,78;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,025;Q3;66;15;54;1070;78;48;1,32;71,33;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
42;12030;"Learning and Behavior";journal;"15434508, 15434494";1,005;Q3;63;29;121;806;232;118;1,36;27,79;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
43;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q2;61;17;52;541;97;42;1,63;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
44;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,564;Q4;57;26;85;929;90;82;1,00;35,73;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
45;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";1,031;Q3;54;32;46;1015;92;45;1,88;31,72;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
46;130113;"Cognitive Processing";journal;"16124782, 16124790";0,236;Q4;53;25;105;1147;47;104;0,45;45,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Medicine (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
47;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";;-;51;28;0;1130;0;0;0,00;40,36;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience";"Neuroscience"
48;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,773;Q1;45;0;38;0;239;38;3,96;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
49;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";;-;43;16;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
50;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,122;Q4;31;17;13;720;11;13;0,85;42,35;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
51;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
52;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";;-;28;34;0;868;0;0;0,00;25,53;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Developmental Neuroscience";"Neuroscience; Physics and Astronomy"
53;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,126;Q4;26;0;37;0;3;36;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
54;71051;"Psyche";journal;"1039723X";0,144;Q4;19;20;96;567;15;64;0,14;28,35;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
55;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";;-;18;68;0;471;0;0;0,00;6,93;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Cognitive Neuroscience; Linguistics and Language; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Social Sciences"
56;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,113;Q4;9;24;121;817;4;117;0,01;34,04;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
58;19700180792;"Special Topics in Primatology";book series;"19368526";;-;8;11;0;1003;0;0;0,00;91,18;United Kingdom;Western Europe;"Elsevier Ltd";"2007";"Animal Science and Zoology; Cognitive Neuroscience";"Agricultural and Biological Sciences; Neuroscience"
59;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;30;92;459;4;82;0,04;15,30;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
60;14914;"Cognitive Brain Research";journal;"09266410";2,531;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
