Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,716;Q1;60;384;615;25590;2622;615;4,19;66,64;32,73;0;160;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,525;Q2;65;93;222;3389;554;216;2,64;36,44;37,76;0;31;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,414;Q2;59;44;155;2780;269;155;1,62;63,18;29,95;0;21;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,406;Q2;44;62;188;2363;384;185;1,93;38,11;38,23;0;25;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,394;Q2;31;50;197;1377;289;194;1,49;27,54;36,36;0;8;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,393;Q2;42;120;384;3307;588;384;1,44;27,56;32,23;0;30;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,384;Q2;33;57;182;1969;285;182;1,48;34,54;34,53;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;21100268426;"Journal of Seed Science";journal;"23171537";0,383;Q2;30;46;132;1714;184;124;1,08;37,26;52,69;0;8;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,345;Q2;25;60;180;1951;227;178;0,90;32,52;38,71;0;28;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
10;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,326;Q2;15;30;188;1062;172;186;0,98;35,40;34,78;0;8;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,280;Q3;10;38;198;2509;324;195;1,81;66,03;27,13;0;21;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;4500151501;"Planta Daninha";journal;"01008358";0,272;Q3;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q3;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,263;Q3;29;32;149;1140;160;149;0,81;35,63;33,71;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;4000151812;"Ciencia Rural";journal;"01038478";0,240;Q3;46;117;707;3667;669;707;0,86;31,34;44,17;0;34;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,237;Q3;64;98;411;2869;330;411;0,74;29,28;39,82;0;17;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,237;Q3;34;59;242;1960;242;242;1,00;33,22;39,00;0;21;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
21;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,237;Q3;13;60;142;1427;124;130;0,73;23,78;33,77;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
22;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,185;Q4;7;76;192;3340;129;192;0,56;43,95;36,75;2;24;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,177;Q4;18;46;125;1818;74;121;0,44;39,52;31,28;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
24;12000154552;"Idesia";journal;"00734675, 07183429";0,168;Q4;16;64;190;1454;87;180;0,32;22,72;30,19;0;29;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
25;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,163;Q4;14;13;37;717;13;37;0,40;55,15;37,93;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;65755;"Acta Agronomica";journal;"23230118, 01202812";0,146;Q4;14;52;125;1533;68;125;0,40;29,48;40,27;0;24;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,128;Q4;7;28;134;1017;36;133;0,23;36,32;33,96;0;10;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,111;Q4;11;19;52;747;7;52;0,11;39,32;61,36;0;7;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
