Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";1,141;Q1;79;184;478;6634;1611;477;3,75;36,05;21,38;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,726;Q2;41;115;370;4141;598;367;1,61;36,01;17,90;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
3;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,725;Q2;22;21;70;761;147;68;2,04;36,24;17,02;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;27376;"Metals and Materials International";journal;"15989623, 20054149";0,724;Q2;56;148;445;4906;804;445;2,02;33,15;21,70;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,676;Q1;53;108;340;2522;629;340;1,65;23,35;17,63;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
6;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,663;Q1;67;216;883;5102;1549;882;1,81;23,62;20,31;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
7;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,618;Q2;69;297;486;8553;1241;484;2,61;28,80;21,76;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
8;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,603;Q2;71;292;747;10013;1494;742;2,36;34,29;18,78;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,591;Q1;64;124;399;4607;919;384;2,32;37,15;18,35;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
10;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,590;Q2;35;121;266;2984;273;266;0,88;24,66;18,81;3;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
11;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,576;Q2;41;47;125;1021;249;113;2,05;21,72;44,09;2;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
12;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,571;Q2;45;60;212;1454;268;212;1,19;24,23;21,11;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
13;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,553;Q2;72;643;1771;15670;2603;1769;1,38;24,37;19,17;2;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;18031;"Wind and Structures, An International Journal";journal;"12266116";0,537;Q2;49;64;226;1967;348;219;1,53;30,73;19,75;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
15;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,492;Q2;44;153;292;5155;479;292;1,71;33,69;18,64;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
16;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,480;Q2;46;121;263;4229;506;263;1,99;34,95;21,39;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
17;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q2;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
18;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,418;Q2;18;42;79;1109;79;76;0,67;26,40;8,57;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
19;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,417;Q2;19;40;40;489;78;40;1,95;12,23;15,24;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
20;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,399;Q3;66;97;362;3076;528;362;1,42;31,71;36,34;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
21;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,323;Q1;15;82;257;1264;98;257;0,42;15,41;34,44;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
22;10700153305;"Journal of Power Electronics";journal;"15982092";0,284;Q2;41;159;516;4070;699;515;1,31;25,60;21,71;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
23;12400154725;"Journal of Magnetics";journal;"12261750";0,267;Q3;20;102;243;2059;178;243;0,77;20,19;28,21;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,264;Q3;27;79;173;1676;131;173;0,62;21,22;19,61;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,252;Q2;21;84;271;1946;116;271;0,44;23,17;29,26;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
26;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,245;Q2;19;17;56;495;58;56;0,97;29,12;25,00;0;0;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
27;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,227;Q3;39;262;839;5633;684;839;0,74;21,50;20,36;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
28;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,224;Q3;29;72;216;1273;121;216;0,61;17,68;21,60;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;21100229836;"3D Research";journal;"20926731";0,222;Q3;30;41;106;1359;128;106;1,23;33,15;35,42;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
30;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,221;Q3;12;155;484;1961;138;484;0,27;12,65;19,51;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
31;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,217;Q3;13;150;459;2426;245;458;0,63;16,17;19,66;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
32;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,202;Q3;22;117;318;1759;162;310;0,45;15,03;20,41;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
33;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,183;Q3;12;269;856;3416;140;855;0,16;12,70;18,25;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,181;Q4;8;100;338;1595;66;338;0,23;15,95;19,10;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
35;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,164;Q4;9;41;127;734;40;127;0,40;17,90;22,22;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
36;28334;"Ocean and Polar Research";journal;"1598141X";0,144;Q3;16;27;108;828;22;96;0,23;30,67;30,00;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
37;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,120;-;11;0;323;0;90;322;0,28;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
38;21100386441;"ACRA 2014 - Proceedings of the 7th Asian Conference on Refrigeration and Air Conditioning";conference and proceedings;"-";0,105;-;3;0;181;0;5;179;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
39;21100496151;"20th World Hydrogen Energy Conference, WHEC 2014";conference and proceedings;"-";0,103;-;3;0;96;0;5;95;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
40;21100390420;"Fiber Society Spring 2014 Technical Conference: Fibers for Progress";conference and proceedings;"-";0,101;-;2;0;100;0;5;99;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
41;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;401;0;2;311;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
42;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;25;23;734;21;23;0,91;29,36;17,74;1;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
43;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";;-;29;43;1;1310;2;1;2,00;30,47;11,49;0;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
44;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
45;21100843319;"Archives of Design Research";journal;"22882987, 12268046";;-;8;48;0;1039;0;0;0,00;21,65;34,29;0;0;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
46;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";;-;16;30;0;1093;0;0;0,00;36,43;25,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
47;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;40;0;556;0;0;0,00;13,90;11,11;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
48;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";;-;9;134;0;1630;0;0;0,00;12,16;14,97;0;0;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
49;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";;-;6;87;0;1190;0;0;0,00;13,68;20,42;0;0;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Strategy and Management; Transportation";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
50;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;87;4;2773;1;4;0,25;31,87;67,81;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
51;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";;-;10;24;0;673;0;0;0,00;28,04;21,57;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science; Mathematics"
